CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/01/2024;ENTREES;2;0;0
464011;24/01/2024;SORTIES;2;0;0
464011;24/01/2024;ENTREES;3;0;0
464011;24/01/2024;SORTIES;3;0;1
464011;24/01/2024;ENTREES;4;0;1
464011;24/01/2024;SORTIES;4;0;0
464011;24/01/2024;ENTREES;5;0;3
464011;24/01/2024;SORTIES;5;0;0
464011;24/01/2024;ENTREES;6;4;10
464011;24/01/2024;SORTIES;6;1;0
464011;24/01/2024;ENTREES;7;5;16
464011;24/01/2024;SORTIES;7;0;1
464011;24/01/2024;ENTREES;8;6;24
464011;24/01/2024;SORTIES;8;0;3
464011;24/01/2024;ENTREES;9;6;7
464011;24/01/2024;SORTIES;9;1;1
464011;24/01/2024;ENTREES;10;5;4
464011;24/01/2024;SORTIES;10;0;1
464011;24/01/2024;ENTREES;11;5;1
464011;24/01/2024;SORTIES;11;4;3
464011;24/01/2024;ENTREES;12;4;5
464011;24/01/2024;SORTIES;12;6;3
464011;24/01/2024;ENTREES;13;3;6
464011;24/01/2024;SORTIES;13;3;4
464011;24/01/2024;ENTREES;14;1;4
464011;24/01/2024;SORTIES;14;0;6
464011;24/01/2024;ENTREES;15;1;3
464011;24/01/2024;SORTIES;15;3;9
464011;24/01/2024;ENTREES;16;4;0
464011;24/01/2024;SORTIES;16;5;13
464011;24/01/2024;ENTREES;17;3;0
464011;24/01/2024;SORTIES;17;11;20
464011;24/01/2024;ENTREES;18;3;4
464011;24/01/2024;SORTIES;18;8;12
464011;24/01/2024;ENTREES;19;3;0
464011;24/01/2024;SORTIES;19;7;6
464011;24/01/2024;ENTREES;20;3;1
464011;24/01/2024;SORTIES;20;4;5
464011;24/01/2024;ENTREES;21;0;0
464011;24/01/2024;SORTIES;21;2;1
464011;24/01/2024;ENTREES;22;1;1
464011;24/01/2024;SORTIES;22;1;2
464011;24/01/2024;ENTREES;23;0;0
464011;24/01/2024;SORTIES;23;1;0
464011;25/01/2024;ENTREES;0;0;0
464011;25/01/2024;SORTIES;0;0;1
464011;25/01/2024;ENTREES;1;0;0
464011;25/01/2024;SORTIES;1;0;0
