CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/01/2024;;23/01/2024 06:27;0;;24/01/2024 03:51;AB;464011
464011;24/01/2024;;24/01/2024 06:21;1;;24/01/2024 06:22;HO;464011
464011;24/01/2024;;24/01/2024 07:32;2;;24/01/2024 07:33;AB;464011
464011;24/01/2024;;20/01/2024 18:41;3;;24/01/2024 08:07;AB;464011
464011;24/01/2024;;23/01/2024 19:43;4;;24/01/2024 08:08;AB;464011
464011;24/01/2024;;23/01/2024 18:05;5;;24/01/2024 08:25;AB;464011
464011;24/01/2024;;24/01/2024 07:39;6;;24/01/2024 09:34;HO;464011
464011;24/01/2024;;22/01/2024 13:47;7;;24/01/2024 09:56;AB;464011
464011;24/01/2024;;24/01/2024 08:01;8;;24/01/2024 10:43;AB;464011
464011;24/01/2024;;24/01/2024 08:36;9;;24/01/2024 11:04;HO;464011
464011;24/01/2024;;24/01/2024 06:17;10;;24/01/2024 11:07;AB;464011
464011;24/01/2024;;24/01/2024 10:03;11;;24/01/2024 11:08;HO;464011
464011;24/01/2024;;22/01/2024 15:12;12;;24/01/2024 11:37;AB;464011
464011;24/01/2024;;24/01/2024 09:44;13;;24/01/2024 11:41;HO;464011
464011;24/01/2024;;24/01/2024 09:14;14;;24/01/2024 11:44;HO;464011
464011;24/01/2024;;24/01/2024 07:46;15;;24/01/2024 11:45;AB;464011
464011;24/01/2024;;24/01/2024 08:35;16;;24/01/2024 12:01;AB;464011
464011;24/01/2024;;24/01/2024 11:13;17;;24/01/2024 12:01;HO;464011
464011;24/01/2024;;24/01/2024 12:01;18;;24/01/2024 12:01;HO;464011
464011;24/01/2024;;24/01/2024 09:33;19;;24/01/2024 12:13;HO;464011
464011;24/01/2024;;24/01/2024 08:30;20;;24/01/2024 12:15;HO;464011
464011;24/01/2024;;24/01/2024 08:24;21;;24/01/2024 12:17;HO;464011
464011;24/01/2024;;24/01/2024 08:01;22;;24/01/2024 12:19;AB;464011
464011;24/01/2024;;24/01/2024 10:46;23;;24/01/2024 12:42;HO;464011
464011;24/01/2024;;24/01/2024 09:54;24;;24/01/2024 12:56;AB;464011
464011;24/01/2024;;24/01/2024 13:05;25;;24/01/2024 13:06;AB;464011
464011;24/01/2024;;24/01/2024 07:26;26;;24/01/2024 13:21;AB;464011
464011;24/01/2024;;24/01/2024 10:09;27;;24/01/2024 13:30;AB;464011
464011;24/01/2024;;24/01/2024 09:44;28;;24/01/2024 13:35;AB;464011
464011;24/01/2024;;24/01/2024 10:39;29;;24/01/2024 13:38;HO;464011
464011;24/01/2024;;24/01/2024 08:50;30;;24/01/2024 13:39;HO;464011
464011;24/01/2024;;24/01/2024 07:31;31;;24/01/2024 13:40;HO;464011
464011;24/01/2024;;24/01/2024 05:57;32;;24/01/2024 14:26;AB;464011
464011;24/01/2024;;24/01/2024 10:56;33;;24/01/2024 14:35;AB;464011
464011;24/01/2024;;24/01/2024 05:57;34;;24/01/2024 14:35;AB;464011
464011;24/01/2024;;24/01/2024 07:08;35;;24/01/2024 14:46;AB;464011
464011;24/01/2024;;24/01/2024 04:38;36;;24/01/2024 14:46;AB;464011
464011;24/01/2024;;24/01/2024 06:39;37;;24/01/2024 14:57;AB;464011
464011;24/01/2024;;24/01/2024 08:26;38;;24/01/2024 15:09;AB;464011
464011;24/01/2024;;24/01/2024 07:46;39;;24/01/2024 15:15;AB;464011
464011;24/01/2024;;24/01/2024 07:04;40;;24/01/2024 15:15;AB;464011
464011;24/01/2024;;24/01/2024 13:36;41;;24/01/2024 15:16;AB;464011
464011;24/01/2024;;24/01/2024 07:13;42;;24/01/2024 15:26;AB;464011
464011;24/01/2024;;24/01/2024 10:09;43;;24/01/2024 15:29;HO;464011
464011;24/01/2024;;24/01/2024 06:24;44;;24/01/2024 15:30;AB;464011
464011;24/01/2024;;24/01/2024 06:26;45;;24/01/2024 15:32;AB;464011
464011;24/01/2024;;24/01/2024 11:51;46;;24/01/2024 15:35;HO;464011
464011;24/01/2024;;24/01/2024 08:14;47;;24/01/2024 15:37;AB;464011
464011;24/01/2024;;24/01/2024 08:06;48;;24/01/2024 15:54;AB;464011
464011;24/01/2024;;24/01/2024 12:56;49;;24/01/2024 15:56;HO;464011
464011;24/01/2024;;24/01/2024 09:15;50;;24/01/2024 16:07;AB;464011
464011;24/01/2024;;24/01/2024 08:11;51;;24/01/2024 16:11;AB;464011
464011;24/01/2024;;24/01/2024 09:56;52;;24/01/2024 16:14;HO;464011
464011;24/01/2024;;24/01/2024 12:23;53;;24/01/2024 16:19;AB;464011
464011;24/01/2024;;24/01/2024 06:18;54;;24/01/2024 16:20;HO;464011
464011;24/01/2024;;24/01/2024 08:13;55;;24/01/2024 16:21;AB;464011
464011;24/01/2024;;24/01/2024 09:03;56;;24/01/2024 16:23;AB;464011
464011;24/01/2024;;24/01/2024 06:22;57;;24/01/2024 16:23;AB;464011
464011;24/01/2024;;24/01/2024 16:27;58;;24/01/2024 16:28;HO;464011
464011;24/01/2024;;24/01/2024 12:02;59;;24/01/2024 16:28;AB;464011
464011;24/01/2024;;24/01/2024 06:47;60;;24/01/2024 16:33;AB;464011
464011;24/01/2024;;24/01/2024 08:00;61;;24/01/2024 16:42;AB;464011
464011;24/01/2024;;24/01/2024 07:45;62;;24/01/2024 16:43;AB;464011
464011;24/01/2024;;24/01/2024 07:48;63;;24/01/2024 16:43;AB;464011
464011;24/01/2024;;24/01/2024 11:01;64;;24/01/2024 16:49;HO;464011
464011;24/01/2024;;24/01/2024 13:13;65;;24/01/2024 16:55;HO;464011
464011;24/01/2024;;24/01/2024 08:13;66;;24/01/2024 16:56;AB;464011
464011;24/01/2024;;24/01/2024 14:08;67;;24/01/2024 16:57;AB;464011
464011;24/01/2024;;24/01/2024 07:39;68;;24/01/2024 17:08;AB;464011
464011;24/01/2024;;24/01/2024 07:45;69;;24/01/2024 17:12;AB;464011
464011;24/01/2024;;24/01/2024 15:47;70;;24/01/2024 17:15;AB;464011
464011;24/01/2024;;24/01/2024 12:32;71;;24/01/2024 17:17;AB;464011
464011;24/01/2024;;24/01/2024 13:59;72;;24/01/2024 17:18;AB;464011
464011;24/01/2024;;24/01/2024 06:27;73;;24/01/2024 17:19;AB;464011
464011;24/01/2024;;24/01/2024 16:11;74;;24/01/2024 17:21;HO;464011
464011;24/01/2024;;24/01/2024 07:30;75;;24/01/2024 17:24;HO;464011
464011;24/01/2024;;24/01/2024 07:05;76;;24/01/2024 17:24;AB;464011
464011;24/01/2024;;24/01/2024 17:26;77;;24/01/2024 17:27;HO;464011
464011;24/01/2024;;24/01/2024 13:40;78;;24/01/2024 17:28;HO;464011
464011;24/01/2024;;24/01/2024 14:53;79;;24/01/2024 17:30;AB;464011
464011;24/01/2024;;24/01/2024 06:34;80;;24/01/2024 17:30;AB;464011
464011;24/01/2024;;24/01/2024 06:45;81;;24/01/2024 17:30;AB;464011
464011;24/01/2024;;24/01/2024 08:27;82;;24/01/2024 17:30;HO;464011
464011;24/01/2024;;24/01/2024 08:24;83;;24/01/2024 17:34;AB;464011
464011;24/01/2024;;24/01/2024 08:28;84;;24/01/2024 17:35;AB;464011
464011;24/01/2024;;24/01/2024 12:42;85;;24/01/2024 17:36;HO;464011
464011;24/01/2024;;24/01/2024 08:07;86;;24/01/2024 17:37;AB;464011
464011;24/01/2024;;24/01/2024 08:02;87;;24/01/2024 17:41;AB;464011
464011;24/01/2024;;24/01/2024 08:45;88;;24/01/2024 17:41;AB;464011
464011;24/01/2024;;24/01/2024 13:06;89;;24/01/2024 17:41;AB;464011
464011;24/01/2024;;24/01/2024 17:42;90;;24/01/2024 17:42;HO;464011
464011;24/01/2024;;24/01/2024 16:32;91;;24/01/2024 17:44;HO;464011
464011;24/01/2024;;24/01/2024 12:11;92;;24/01/2024 17:44;HO;464011
464011;24/01/2024;;24/01/2024 13:19;93;;24/01/2024 17:45;HO;464011
464011;24/01/2024;;24/01/2024 08:24;94;;24/01/2024 17:45;AB;464011
464011;24/01/2024;;24/01/2024 06:43;95;;24/01/2024 17:47;HO;464011
464011;24/01/2024;;24/01/2024 05:39;96;;24/01/2024 17:50;AB;464011
464011;24/01/2024;;24/01/2024 15:57;97;;24/01/2024 17:53;AB;464011
464011;24/01/2024;;24/01/2024 07:47;98;;24/01/2024 17:59;AB;464011
464011;24/01/2024;;24/01/2024 08:31;99;;24/01/2024 18:02;AB;464011
464011;24/01/2024;;24/01/2024 18:02;100;;24/01/2024 18:02;HO;464011
464011;24/01/2024;;24/01/2024 15:41;101;;24/01/2024 18:07;AB;464011
464011;24/01/2024;;24/01/2024 08:40;102;;24/01/2024 18:08;AB;464011
464011;24/01/2024;;24/01/2024 18:08;103;;24/01/2024 18:09;HO;464011
464011;24/01/2024;;24/01/2024 09:23;104;;24/01/2024 18:15;HO;464011
464011;24/01/2024;;24/01/2024 14:43;105;;24/01/2024 18:23;HO;464011
464011;24/01/2024;;24/01/2024 12:57;106;;24/01/2024 18:24;AB;464011
464011;24/01/2024;;24/01/2024 08:39;107;;24/01/2024 18:31;AB;464011
464011;24/01/2024;;24/01/2024 08:09;108;;24/01/2024 18:32;AB;464011
464011;24/01/2024;;24/01/2024 06:09;109;;24/01/2024 18:34;AB;464011
464011;24/01/2024;;24/01/2024 07:44;110;;24/01/2024 18:39;HO;464011
464011;24/01/2024;;24/01/2024 12:50;111;;24/01/2024 18:41;AB;464011
464011;24/01/2024;;24/01/2024 10:53;112;;24/01/2024 18:41;AB;464011
464011;24/01/2024;;24/01/2024 15:32;113;;24/01/2024 18:42;HO;464011
464011;24/01/2024;;24/01/2024 09:41;114;;24/01/2024 18:42;AB;464011
464011;24/01/2024;;24/01/2024 11:26;115;;24/01/2024 18:46;HO;464011
464011;24/01/2024;;24/01/2024 08:32;116;;24/01/2024 18:51;AB;464011
464011;24/01/2024;;24/01/2024 10:03;117;;24/01/2024 18:53;HO;464011
464011;24/01/2024;;24/01/2024 07:51;118;;24/01/2024 18:54;AB;464011
464011;24/01/2024;;24/01/2024 08:55;119;;24/01/2024 19:07;AB;464011
464011;24/01/2024;;24/01/2024 09:06;120;;24/01/2024 19:13;HO;464011
464011;24/01/2024;;24/01/2024 16:20;121;;24/01/2024 19:14;HO;464011
464011;24/01/2024;;24/01/2024 13:50;122;;24/01/2024 19:20;AB;464011
464011;24/01/2024;;24/01/2024 19:21;123;;24/01/2024 19:22;HO;464011
464011;24/01/2024;;24/01/2024 13:33;124;;24/01/2024 19:22;AB;464011
464011;24/01/2024;;24/01/2024 08:29;125;;24/01/2024 19:24;HO;464011
464011;24/01/2024;;24/01/2024 06:36;126;;24/01/2024 19:29;HO;464011
464011;24/01/2024;;24/01/2024 18:08;127;;24/01/2024 19:30;AB;464011
464011;24/01/2024;;24/01/2024 08:17;128;;24/01/2024 19:41;AB;464011
464011;24/01/2024;;24/01/2024 19:42;129;;24/01/2024 19:42;HO;464011
464011;24/01/2024;;24/01/2024 09:28;130;;24/01/2024 19:50;AB;464011
464011;24/01/2024;;24/01/2024 17:41;131;;24/01/2024 19:57;HO;464011
464011;24/01/2024;;24/01/2024 20:01;132;;24/01/2024 20:03;HO;464011
464011;24/01/2024;;24/01/2024 20:01;133;;24/01/2024 20:04;HO;464011
464011;24/01/2024;;24/01/2024 18:25;134;;24/01/2024 20:16;AB;464011
464011;24/01/2024;;23/01/2024 17:24;135;;24/01/2024 20:16;AB;464011
464011;24/01/2024;;24/01/2024 08:16;136;;24/01/2024 20:33;AB;464011
464011;24/01/2024;;23/01/2024 11:42;137;;24/01/2024 20:39;AB;464011
464011;24/01/2024;;24/01/2024 09:56;138;;24/01/2024 20:42;AB;464011
464011;24/01/2024;;24/01/2024 20:41;139;;24/01/2024 20:42;HO;464011
464011;24/01/2024;;24/01/2024 07:03;140;;24/01/2024 20:56;HO;464011
464011;24/01/2024;;23/01/2024 09:32;141;;24/01/2024 21:15;HO;464011
464011;24/01/2024;;24/01/2024 18:23;142;;24/01/2024 21:58;HO;464011
464011;24/01/2024;;24/01/2024 07:58;143;;24/01/2024 21:59;AB;464011
464011;24/01/2024;;24/01/2024 22:14;144;;24/01/2024 22:16;HO;464011
464011;24/01/2024;;24/01/2024 14:12;145;;24/01/2024 22:44;AB;464011
464011;24/01/2024;;24/01/2024 11:01;146;;24/01/2024 22:45;AB;464011
464011;24/01/2024;;24/01/2024 19:34;147;;24/01/2024 23:02;HO;464011
464011;25/01/2024;;24/01/2024 10:54;148;;25/01/2024 00:28;AB;464011
