CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;24/01/2024;;23/01/2024 23:45;0;;24/01/2024 05:47;AB;464001
464001;24/01/2024;;23/01/2024 18:31;1;;24/01/2024 06:45;AB;464001
464001;24/01/2024;;23/01/2024 18:02;2;;24/01/2024 07:02;HO;464001
464001;24/01/2024;;23/01/2024 21:32;3;;24/01/2024 07:24;AB;464001
464001;24/01/2024;;23/01/2024 23:22;4;;24/01/2024 07:32;HO;464001
464001;24/01/2024;;23/01/2024 23:37;5;;24/01/2024 07:44;HO;464001
464001;24/01/2024;;22/01/2024 18:02;6;;24/01/2024 07:48;AB;464001
464001;24/01/2024;;23/01/2024 19:23;7;;24/01/2024 07:57;AB;464001
464001;24/01/2024;;23/01/2024 14:51;8;;24/01/2024 08:01;AB;464001
464001;24/01/2024;;24/01/2024 00:53;9;;24/01/2024 08:02;HO;464001
464001;24/01/2024;;23/01/2024 17:57;10;;24/01/2024 08:03;HO;464001
464001;24/01/2024;;23/01/2024 16:52;11;;24/01/2024 08:09;AB;464001
464001;24/01/2024;;23/01/2024 23:42;12;;24/01/2024 08:18;HO;464001
464001;24/01/2024;;23/01/2024 19:48;13;;24/01/2024 08:21;AB;464001
464001;24/01/2024;;24/01/2024 00:09;14;;24/01/2024 08:25;HO;464001
464001;24/01/2024;;23/01/2024 18:18;15;;24/01/2024 08:28;AB;464001
464001;24/01/2024;;23/01/2024 19:37;16;;24/01/2024 08:41;HO;464001
464001;24/01/2024;;22/01/2024 19:55;17;;24/01/2024 09:09;AB;464001
464001;24/01/2024;;24/01/2024 08:18;18;;24/01/2024 09:26;HO;464001
464001;24/01/2024;;23/01/2024 14:47;19;;24/01/2024 09:29;AB;464001
464001;24/01/2024;;24/01/2024 07:10;20;;24/01/2024 09:31;AB;464001
464001;24/01/2024;;23/01/2024 18:54;21;;24/01/2024 09:52;HO;464001
464001;24/01/2024;;24/01/2024 06:48;22;;24/01/2024 09:55;AB;464001
464001;24/01/2024;;24/01/2024 08:40;23;;24/01/2024 10:05;HO;464001
464001;24/01/2024;;24/01/2024 08:07;24;;24/01/2024 10:09;HO;464001
464001;24/01/2024;;24/01/2024 09:14;25;;24/01/2024 10:20;HO;464001
464001;24/01/2024;;24/01/2024 08:08;26;;24/01/2024 10:21;HO;464001
464001;24/01/2024;;24/01/2024 09:02;27;;24/01/2024 10:26;HO;464001
464001;24/01/2024;;24/01/2024 08:55;28;;24/01/2024 10:36;HO;464001
464001;24/01/2024;;24/01/2024 09:37;29;;24/01/2024 10:37;HO;464001
464001;24/01/2024;;24/01/2024 08:22;30;;24/01/2024 10:43;HO;464001
464001;24/01/2024;;23/01/2024 22:29;31;;24/01/2024 10:44;HO;464001
464001;24/01/2024;;24/01/2024 08:27;32;;24/01/2024 10:44;HO;464001
464001;24/01/2024;;24/01/2024 09:47;33;;24/01/2024 10:52;HO;464001
464001;24/01/2024;;24/01/2024 06:45;34;;24/01/2024 10:57;HO;464001
464001;24/01/2024;;24/01/2024 08:54;35;;24/01/2024 11:00;HO;464001
464001;24/01/2024;;24/01/2024 07:06;36;;24/01/2024 11:03;AB;464001
464001;24/01/2024;;24/01/2024 10:12;37;;24/01/2024 11:09;HO;464001
464001;24/01/2024;;24/01/2024 09:29;38;;24/01/2024 11:09;HO;464001
464001;24/01/2024;;24/01/2024 06:52;39;;24/01/2024 11:17;HO;464001
464001;24/01/2024;;24/01/2024 09:28;40;;24/01/2024 11:21;HO;464001
464001;24/01/2024;;21/01/2024 18:34;41;;24/01/2024 11:21;HO;464001
464001;24/01/2024;;24/01/2024 09:28;42;;24/01/2024 11:23;HO;464001
464001;24/01/2024;;24/01/2024 10:07;43;;24/01/2024 11:25;HO;464001
464001;24/01/2024;;24/01/2024 06:20;44;;24/01/2024 11:27;AB;464001
464001;24/01/2024;;23/01/2024 15:53;45;;24/01/2024 11:28;HO;464001
464001;24/01/2024;;24/01/2024 10:27;46;;24/01/2024 11:28;AB;464001
464001;24/01/2024;;23/01/2024 19:27;47;;24/01/2024 11:28;AB;464001
464001;24/01/2024;;24/01/2024 09:38;48;;24/01/2024 11:31;HO;464001
464001;24/01/2024;;24/01/2024 08:07;49;;24/01/2024 11:37;AB;464001
464001;24/01/2024;;24/01/2024 09:49;50;;24/01/2024 11:43;HO;464001
464001;24/01/2024;;24/01/2024 07:33;51;;24/01/2024 11:46;AB;464001
464001;24/01/2024;;24/01/2024 10:36;52;;24/01/2024 11:47;HO;464001
464001;24/01/2024;;24/01/2024 08:51;53;;24/01/2024 11:49;HO;464001
464001;24/01/2024;;24/01/2024 07:50;54;;24/01/2024 11:49;AB;464001
464001;24/01/2024;;24/01/2024 09:19;55;;24/01/2024 11:50;HO;464001
464001;24/01/2024;;23/01/2024 20:14;56;;24/01/2024 11:50;AB;464001
464001;24/01/2024;;24/01/2024 08:29;57;;24/01/2024 11:53;HO;464001
464001;24/01/2024;;24/01/2024 09:51;58;;24/01/2024 11:54;HO;464001
464001;24/01/2024;;24/01/2024 09:46;59;;24/01/2024 11:58;AB;464001
464001;24/01/2024;;24/01/2024 07:34;60;;24/01/2024 11:58;AB;464001
464001;24/01/2024;;24/01/2024 11:00;61;;24/01/2024 12:01;HO;464001
464001;24/01/2024;;24/01/2024 06:47;62;;24/01/2024 12:02;AB;464001
464001;24/01/2024;;24/01/2024 09:30;63;;24/01/2024 12:03;AB;464001
464001;24/01/2024;;24/01/2024 08:07;64;;24/01/2024 12:04;HO;464001
464001;24/01/2024;;24/01/2024 09:52;65;;24/01/2024 12:04;HO;464001
464001;24/01/2024;;24/01/2024 09:35;66;;24/01/2024 12:05;HO;464001
464001;24/01/2024;;24/01/2024 09:04;67;;24/01/2024 12:06;HO;464001
464001;24/01/2024;;24/01/2024 10:27;68;;24/01/2024 12:07;HO;464001
464001;24/01/2024;;24/01/2024 08:10;69;;24/01/2024 12:08;HO;464001
464001;24/01/2024;;24/01/2024 08:20;70;;24/01/2024 12:08;AB;464001
464001;24/01/2024;;24/01/2024 07:37;71;;24/01/2024 12:10;AB;464001
464001;24/01/2024;;23/01/2024 20:22;72;;24/01/2024 12:11;HO;464001
464001;24/01/2024;;24/01/2024 09:33;73;;24/01/2024 12:14;HO;464001
464001;24/01/2024;;24/01/2024 03:47;74;;24/01/2024 12:14;AB;464001
464001;24/01/2024;;23/01/2024 16:28;75;;24/01/2024 12:15;AB;464001
464001;24/01/2024;;24/01/2024 07:43;76;;24/01/2024 12:17;AB;464001
464001;24/01/2024;;24/01/2024 10:36;77;;24/01/2024 12:20;HO;464001
464001;24/01/2024;;24/01/2024 06:57;78;;24/01/2024 12:23;AB;464001
464001;24/01/2024;;24/01/2024 10:21;79;;24/01/2024 12:26;HO;464001
464001;24/01/2024;;24/01/2024 04:33;80;;24/01/2024 12:26;AB;464001
464001;24/01/2024;;23/01/2024 18:09;81;;24/01/2024 12:31;AB;464001
464001;24/01/2024;;24/01/2024 09:18;82;;24/01/2024 12:38;AB;464001
464001;24/01/2024;;24/01/2024 08:12;83;;24/01/2024 12:39;HO;464001
464001;24/01/2024;;24/01/2024 10:49;84;;24/01/2024 12:40;HO;464001
464001;24/01/2024;;24/01/2024 07:47;85;;24/01/2024 12:41;AB;464001
464001;24/01/2024;;24/01/2024 10:33;86;;24/01/2024 12:41;HO;464001
464001;24/01/2024;;24/01/2024 09:21;87;;24/01/2024 12:42;HO;464001
464001;24/01/2024;;24/01/2024 09:25;88;;24/01/2024 12:43;AB;464001
464001;24/01/2024;;24/01/2024 10:33;89;;24/01/2024 12:47;HO;464001
464001;24/01/2024;;24/01/2024 07:24;90;;24/01/2024 12:49;AB;464001
464001;24/01/2024;;24/01/2024 04:15;91;;24/01/2024 12:49;AB;464001
464001;24/01/2024;;24/01/2024 03:59;92;;24/01/2024 12:49;AB;464001
464001;24/01/2024;;20/01/2024 18:11;93;;24/01/2024 12:50;AB;464001
464001;24/01/2024;;22/01/2024 15:56;94;;24/01/2024 12:53;AB;464001
464001;24/01/2024;;24/01/2024 10:38;95;;24/01/2024 12:54;HO;464001
464001;24/01/2024;;24/01/2024 04:16;96;;24/01/2024 12:55;AB;464001
464001;24/01/2024;;24/01/2024 09:38;97;;24/01/2024 12:59;AB;464001
464001;24/01/2024;;24/01/2024 04:08;98;;24/01/2024 13:01;AB;464001
464001;24/01/2024;;24/01/2024 10:10;99;;24/01/2024 13:02;AB;464001
464001;24/01/2024;;24/01/2024 08:15;100;;24/01/2024 13:05;HO;464001
464001;24/01/2024;;24/01/2024 10:03;101;;24/01/2024 13:14;HO;464001
464001;24/01/2024;;24/01/2024 10:35;102;;24/01/2024 13:19;AB;464001
464001;24/01/2024;;24/01/2024 09:36;103;;24/01/2024 13:24;HO;464001
464001;24/01/2024;;24/01/2024 09:34;104;;24/01/2024 13:26;HO;464001
464001;24/01/2024;;24/01/2024 10:19;105;;24/01/2024 13:29;AB;464001
464001;24/01/2024;;24/01/2024 09:46;106;;24/01/2024 13:30;HO;464001
464001;24/01/2024;;24/01/2024 09:50;107;;24/01/2024 13:30;HO;464001
464001;24/01/2024;;24/01/2024 08:15;108;;24/01/2024 13:34;HO;464001
464001;24/01/2024;;24/01/2024 09:55;109;;24/01/2024 13:35;AB;464001
464001;24/01/2024;;24/01/2024 10:06;110;;24/01/2024 13:35;HO;464001
464001;24/01/2024;;24/01/2024 06:19;111;;24/01/2024 13:37;AB;464001
464001;24/01/2024;;24/01/2024 11:10;112;;24/01/2024 13:44;AB;464001
464001;24/01/2024;;24/01/2024 09:14;113;;24/01/2024 13:46;HO;464001
464001;24/01/2024;;23/01/2024 11:16;114;;24/01/2024 13:47;AB;464001
464001;24/01/2024;;17/01/2024 17:18;115;;24/01/2024 13:48;AB;464001
464001;24/01/2024;;24/01/2024 07:07;116;;24/01/2024 13:49;AB;464001
464001;24/01/2024;;24/01/2024 08:42;117;;24/01/2024 13:49;AB;464001
464001;24/01/2024;;24/01/2024 12:25;118;;24/01/2024 13:54;HO;464001
464001;24/01/2024;;24/01/2024 08:23;119;;24/01/2024 13:55;HO;464001
464001;24/01/2024;;24/01/2024 12:13;120;;24/01/2024 13:55;AB;464001
464001;24/01/2024;;24/01/2024 04:46;121;;24/01/2024 13:55;HO;464001
464001;24/01/2024;;24/01/2024 13:10;122;;24/01/2024 13:56;HO;464001
464001;24/01/2024;;24/01/2024 08:46;123;;24/01/2024 13:58;HO;464001
464001;24/01/2024;;24/01/2024 06:14;124;;24/01/2024 13:58;AB;464001
464001;24/01/2024;;24/01/2024 11:52;125;;24/01/2024 14:00;HO;464001
464001;24/01/2024;;24/01/2024 06:13;126;;24/01/2024 14:01;HO;464001
464001;24/01/2024;;24/01/2024 10:54;127;;24/01/2024 14:03;HO;464001
464001;24/01/2024;;24/01/2024 11:05;128;;24/01/2024 14:12;HO;464001
464001;24/01/2024;;24/01/2024 09:39;129;;24/01/2024 14:14;HO;464001
464001;24/01/2024;;24/01/2024 11:59;130;;24/01/2024 14:14;HO;464001
464001;24/01/2024;;24/01/2024 05:46;131;;24/01/2024 14:16;AB;464001
464001;24/01/2024;;24/01/2024 12:08;132;;24/01/2024 14:16;HO;464001
464001;24/01/2024;;24/01/2024 09:42;133;;24/01/2024 14:18;HO;464001
464001;24/01/2024;;23/01/2024 22:29;134;;24/01/2024 14:26;AB;464001
464001;24/01/2024;;24/01/2024 10:09;135;;24/01/2024 14:27;HO;464001
464001;24/01/2024;;24/01/2024 05:57;136;;24/01/2024 14:33;HO;464001
464001;24/01/2024;;24/01/2024 05:53;137;;24/01/2024 14:33;AB;464001
464001;24/01/2024;;24/01/2024 11:17;138;;24/01/2024 14:35;HO;464001
464001;24/01/2024;;24/01/2024 11:17;139;;24/01/2024 14:39;HO;464001
464001;24/01/2024;;24/01/2024 05:44;140;;24/01/2024 14:40;AB;464001
464001;24/01/2024;;24/01/2024 09:18;141;;24/01/2024 14:42;HO;464001
464001;24/01/2024;;24/01/2024 12:28;142;;24/01/2024 14:46;HO;464001
464001;24/01/2024;;24/01/2024 11:04;143;;24/01/2024 14:48;HO;464001
464001;24/01/2024;;24/01/2024 10:33;144;;24/01/2024 14:56;HO;464001
464001;24/01/2024;;24/01/2024 12:28;145;;24/01/2024 14:57;HO;464001
464001;24/01/2024;;24/01/2024 13:35;146;;24/01/2024 15:00;HO;464001
464001;24/01/2024;;24/01/2024 12:08;147;;24/01/2024 15:02;HO;464001
464001;24/01/2024;;24/01/2024 14:15;148;;24/01/2024 15:08;AB;464001
464001;24/01/2024;;24/01/2024 07:23;149;;24/01/2024 15:09;AB;464001
464001;24/01/2024;;24/01/2024 11:04;150;;24/01/2024 15:10;AB;464001
464001;24/01/2024;;20/01/2024 10:24;151;;24/01/2024 15:11;AB;464001
464001;24/01/2024;;22/01/2024 15:18;152;;24/01/2024 15:15;AB;464001
464001;24/01/2024;;24/01/2024 12:26;153;;24/01/2024 15:17;HO;464001
464001;24/01/2024;;24/01/2024 11:55;154;;24/01/2024 15:18;HO;464001
464001;24/01/2024;;24/01/2024 12:11;155;;24/01/2024 15:23;HO;464001
464001;24/01/2024;;24/01/2024 07:57;156;;24/01/2024 15:23;AB;464001
464001;24/01/2024;;24/01/2024 14:16;157;;24/01/2024 15:27;HO;464001
464001;24/01/2024;;24/01/2024 13:12;158;;24/01/2024 15:34;AB;464001
464001;24/01/2024;;24/01/2024 12:04;159;;24/01/2024 15:40;AB;464001
464001;24/01/2024;;24/01/2024 12:08;160;;24/01/2024 15:42;HO;464001
464001;24/01/2024;;23/01/2024 16:35;161;;24/01/2024 15:42;HO;464001
464001;24/01/2024;;24/01/2024 11:18;162;;24/01/2024 15:44;HO;464001
464001;24/01/2024;;24/01/2024 10:23;163;;24/01/2024 15:44;HO;464001
464001;24/01/2024;;24/01/2024 09:57;164;;24/01/2024 15:44;HO;464001
464001;24/01/2024;;24/01/2024 11:53;165;;24/01/2024 15:47;HO;464001
464001;24/01/2024;;24/01/2024 11:48;166;;24/01/2024 15:47;AB;464001
464001;24/01/2024;;24/01/2024 14:03;167;;24/01/2024 15:48;HO;464001
464001;24/01/2024;;24/01/2024 12:12;168;;24/01/2024 15:49;HO;464001
464001;24/01/2024;;24/01/2024 09:33;169;;24/01/2024 15:49;HO;464001
464001;24/01/2024;;24/01/2024 10:00;170;;24/01/2024 15:52;AB;464001
464001;24/01/2024;;24/01/2024 04:16;171;;24/01/2024 15:53;AB;464001
464001;24/01/2024;;24/01/2024 09:40;172;;24/01/2024 15:53;AB;464001
464001;24/01/2024;;24/01/2024 13:57;173;;24/01/2024 15:54;HO;464001
464001;24/01/2024;;24/01/2024 11:12;174;;24/01/2024 15:55;HO;464001
464001;24/01/2024;;24/01/2024 06:29;175;;24/01/2024 15:55;AB;464001
464001;24/01/2024;;24/01/2024 14:37;176;;24/01/2024 15:57;HO;464001
464001;24/01/2024;;24/01/2024 09:59;177;;24/01/2024 15:59;HO;464001
464001;24/01/2024;;24/01/2024 10:53;178;;24/01/2024 16:01;HO;464001
464001;24/01/2024;;24/01/2024 10:24;179;;24/01/2024 16:03;AB;464001
464001;24/01/2024;;24/01/2024 06:59;180;;24/01/2024 16:05;HO;464001
464001;24/01/2024;;24/01/2024 07:20;181;;24/01/2024 16:06;HO;464001
464001;24/01/2024;;24/01/2024 11:02;182;;24/01/2024 16:06;HO;464001
464001;24/01/2024;;24/01/2024 14:51;183;;24/01/2024 16:06;HO;464001
464001;24/01/2024;;24/01/2024 07:46;184;;24/01/2024 16:07;HO;464001
464001;24/01/2024;;24/01/2024 11:52;185;;24/01/2024 16:08;HO;464001
464001;24/01/2024;;24/01/2024 13:47;186;;24/01/2024 16:08;HO;464001
464001;24/01/2024;;24/01/2024 11:53;187;;24/01/2024 16:13;HO;464001
464001;24/01/2024;;24/01/2024 11:53;188;;24/01/2024 16:13;HO;464001
464001;24/01/2024;;24/01/2024 12:10;189;;24/01/2024 16:14;HO;464001
464001;24/01/2024;;24/01/2024 10:22;190;;24/01/2024 16:15;HO;464001
464001;24/01/2024;;24/01/2024 08:41;191;;24/01/2024 16:16;HO;464001
464001;24/01/2024;;24/01/2024 11:05;192;;24/01/2024 16:16;HO;464001
464001;24/01/2024;;24/01/2024 06:05;193;;24/01/2024 16:19;HO;464001
464001;24/01/2024;;24/01/2024 06:26;194;;24/01/2024 16:19;HO;464001
464001;24/01/2024;;24/01/2024 07:50;195;;24/01/2024 16:20;AB;464001
464001;24/01/2024;;24/01/2024 08:35;196;;24/01/2024 16:21;AB;464001
464001;24/01/2024;;24/01/2024 15:43;197;;24/01/2024 16:25;HO;464001
464001;24/01/2024;;24/01/2024 11:08;198;;24/01/2024 16:25;HO;464001
464001;24/01/2024;;24/01/2024 14:04;199;;24/01/2024 16:26;HO;464001
464001;24/01/2024;;24/01/2024 07:53;200;;24/01/2024 16:28;AB;464001
464001;24/01/2024;;24/01/2024 08:05;201;;24/01/2024 16:28;AB;464001
464001;24/01/2024;;24/01/2024 10:41;202;;24/01/2024 16:28;AB;464001
464001;24/01/2024;;24/01/2024 13:26;203;;24/01/2024 16:32;HO;464001
464001;24/01/2024;;24/01/2024 05:24;204;;24/01/2024 16:33;AB;464001
464001;24/01/2024;;24/01/2024 09:24;205;;24/01/2024 16:33;AB;464001
464001;24/01/2024;;24/01/2024 15:03;206;;24/01/2024 16:36;HO;464001
464001;24/01/2024;;24/01/2024 13:13;207;;24/01/2024 16:39;AB;464001
464001;24/01/2024;;24/01/2024 13:26;208;;24/01/2024 16:41;HO;464001
464001;24/01/2024;;24/01/2024 09:35;209;;24/01/2024 16:42;HO;464001
464001;24/01/2024;;24/01/2024 07:23;210;;24/01/2024 16:43;AB;464001
464001;24/01/2024;;24/01/2024 11:49;211;;24/01/2024 16:44;HO;464001
464001;24/01/2024;;24/01/2024 09:32;212;;24/01/2024 16:45;AB;464001
464001;24/01/2024;;24/01/2024 09:08;213;;24/01/2024 16:46;AB;464001
464001;24/01/2024;;24/01/2024 12:02;214;;24/01/2024 16:49;HO;464001
464001;24/01/2024;;24/01/2024 12:42;215;;24/01/2024 16:50;AB;464001
464001;24/01/2024;;24/01/2024 15:42;216;;24/01/2024 16:50;HO;464001
464001;24/01/2024;;24/01/2024 08:53;217;;24/01/2024 16:54;AB;464001
464001;24/01/2024;;24/01/2024 07:32;218;;24/01/2024 16:54;AB;464001
464001;24/01/2024;;24/01/2024 05:37;219;;24/01/2024 16:54;AB;464001
464001;24/01/2024;;24/01/2024 07:26;220;;24/01/2024 16:55;AB;464001
464001;24/01/2024;;24/01/2024 15:10;221;;24/01/2024 16:55;HO;464001
464001;24/01/2024;;24/01/2024 04:15;222;;24/01/2024 16:57;HO;464001
464001;24/01/2024;;24/01/2024 08:43;223;;24/01/2024 16:57;HO;464001
464001;24/01/2024;;24/01/2024 10:27;224;;24/01/2024 16:58;HO;464001
464001;24/01/2024;;24/01/2024 11:46;225;;24/01/2024 17:00;HO;464001
464001;24/01/2024;;24/01/2024 13:54;226;;24/01/2024 17:00;HO;464001
464001;24/01/2024;;24/01/2024 09:44;227;;24/01/2024 17:01;AB;464001
464001;24/01/2024;;24/01/2024 09:41;228;;24/01/2024 17:02;AB;464001
464001;24/01/2024;;24/01/2024 14:34;229;;24/01/2024 17:02;HO;464001
464001;24/01/2024;;24/01/2024 17:00;230;;24/01/2024 17:03;HO;464001
464001;24/01/2024;;24/01/2024 08:14;231;;24/01/2024 17:03;HO;464001
464001;24/01/2024;;24/01/2024 17:02;232;;24/01/2024 17:05;AB;464001
464001;24/01/2024;;18/01/2024 22:38;233;;24/01/2024 17:05;AB;464001
464001;24/01/2024;;24/01/2024 07:10;234;;24/01/2024 17:06;HO;464001
464001;24/01/2024;;24/01/2024 07:26;235;;24/01/2024 17:06;AB;464001
464001;24/01/2024;;24/01/2024 14:11;236;;24/01/2024 17:06;HO;464001
464001;24/01/2024;;24/01/2024 08:44;237;;24/01/2024 17:07;HO;464001
464001;24/01/2024;;24/01/2024 05:25;238;;24/01/2024 17:09;HO;464001
464001;24/01/2024;;24/01/2024 12:10;239;;24/01/2024 17:10;AB;464001
464001;24/01/2024;;24/01/2024 08:26;240;;24/01/2024 17:15;HO;464001
464001;24/01/2024;;24/01/2024 07:54;241;;24/01/2024 17:17;AB;464001
464001;24/01/2024;;24/01/2024 15:17;242;;24/01/2024 17:18;HO;464001
464001;24/01/2024;;24/01/2024 07:49;243;;24/01/2024 17:19;AB;464001
464001;24/01/2024;;24/01/2024 08:20;244;;24/01/2024 17:19;AB;464001
464001;24/01/2024;;24/01/2024 08:48;245;;24/01/2024 17:21;AB;464001
464001;24/01/2024;;24/01/2024 12:12;246;;24/01/2024 17:22;HO;464001
464001;24/01/2024;;24/01/2024 07:44;247;;24/01/2024 17:24;AB;464001
464001;24/01/2024;;24/01/2024 09:16;248;;24/01/2024 17:25;AB;464001
464001;24/01/2024;;24/01/2024 07:07;249;;24/01/2024 17:26;AB;464001
464001;24/01/2024;;24/01/2024 08:11;250;;24/01/2024 17:28;AB;464001
464001;24/01/2024;;24/01/2024 08:58;251;;24/01/2024 17:28;AB;464001
464001;24/01/2024;;24/01/2024 08:37;252;;24/01/2024 17:30;AB;464001
464001;24/01/2024;;24/01/2024 08:14;253;;24/01/2024 17:31;HO;464001
464001;24/01/2024;;24/01/2024 08:28;254;;24/01/2024 17:33;AB;464001
464001;24/01/2024;;24/01/2024 15:12;255;;24/01/2024 17:34;HO;464001
464001;24/01/2024;;24/01/2024 07:29;256;;24/01/2024 17:34;AB;464001
464001;24/01/2024;;24/01/2024 07:56;257;;24/01/2024 17:35;AB;464001
464001;24/01/2024;;24/01/2024 12:47;258;;24/01/2024 17:37;HO;464001
464001;24/01/2024;;24/01/2024 10:04;259;;24/01/2024 17:38;HO;464001
464001;24/01/2024;;24/01/2024 15:31;260;;24/01/2024 17:38;HO;464001
464001;24/01/2024;;24/01/2024 08:02;261;;24/01/2024 17:40;HO;464001
464001;24/01/2024;;24/01/2024 07:45;262;;24/01/2024 17:41;HO;464001
464001;24/01/2024;;24/01/2024 13:04;263;;24/01/2024 17:42;HO;464001
464001;24/01/2024;;24/01/2024 08:18;264;;24/01/2024 17:43;AB;464001
464001;24/01/2024;;24/01/2024 08:17;265;;24/01/2024 17:45;HO;464001
464001;24/01/2024;;24/01/2024 07:38;266;;24/01/2024 17:46;AB;464001
464001;24/01/2024;;24/01/2024 07:57;267;;24/01/2024 17:46;AB;464001
464001;24/01/2024;;24/01/2024 06:25;268;;24/01/2024 17:47;AB;464001
464001;24/01/2024;;24/01/2024 06:35;269;;24/01/2024 17:47;AB;464001
464001;24/01/2024;;22/01/2024 10:56;270;;24/01/2024 17:48;AB;464001
464001;24/01/2024;;24/01/2024 07:16;271;;24/01/2024 17:49;HO;464001
464001;24/01/2024;;24/01/2024 13:28;272;;24/01/2024 17:49;HO;464001
464001;24/01/2024;;22/01/2024 08:55;273;;24/01/2024 17:50;HO;464001
464001;24/01/2024;;24/01/2024 08:22;274;;24/01/2024 17:50;HO;464001
464001;24/01/2024;;24/01/2024 08:17;275;;24/01/2024 17:51;AB;464001
464001;24/01/2024;;24/01/2024 07:30;276;;24/01/2024 17:55;AB;464001
464001;24/01/2024;;24/01/2024 07:47;277;;24/01/2024 17:55;AB;464001
464001;24/01/2024;;24/01/2024 08:52;278;;24/01/2024 17:56;AB;464001
464001;24/01/2024;;23/01/2024 05:58;279;;24/01/2024 17:58;HO;464001
464001;24/01/2024;;24/01/2024 07:55;280;;24/01/2024 17:58;HO;464001
464001;24/01/2024;;22/01/2024 08:29;281;;24/01/2024 17:58;AB;464001
464001;24/01/2024;;24/01/2024 12:22;282;;24/01/2024 17:58;AB;464001
464001;24/01/2024;;24/01/2024 08:04;283;;24/01/2024 17:59;HO;464001
464001;24/01/2024;;24/01/2024 07:57;284;;24/01/2024 18:01;AB;464001
464001;24/01/2024;;24/01/2024 09:05;285;;24/01/2024 18:02;HO;464001
464001;24/01/2024;;24/01/2024 06:22;286;;24/01/2024 18:02;HO;464001
464001;24/01/2024;;24/01/2024 07:29;287;;24/01/2024 18:03;AB;464001
464001;24/01/2024;;24/01/2024 16:37;288;;24/01/2024 18:07;HO;464001
464001;24/01/2024;;24/01/2024 16:24;289;;24/01/2024 18:08;HO;464001
464001;24/01/2024;;24/01/2024 07:44;290;;24/01/2024 18:10;HO;464001
464001;24/01/2024;;24/01/2024 14:19;291;;24/01/2024 18:10;HO;464001
464001;24/01/2024;;24/01/2024 08:33;292;;24/01/2024 18:10;AB;464001
464001;24/01/2024;;24/01/2024 13:49;293;;24/01/2024 18:10;HO;464001
464001;24/01/2024;;24/01/2024 12:32;294;;24/01/2024 18:11;AB;464001
464001;24/01/2024;;24/01/2024 12:42;295;;24/01/2024 18:11;HO;464001
464001;24/01/2024;;24/01/2024 13:59;296;;24/01/2024 18:12;HO;464001
464001;24/01/2024;;24/01/2024 07:55;297;;24/01/2024 18:13;HO;464001
464001;24/01/2024;;24/01/2024 15:23;298;;24/01/2024 18:13;HO;464001
464001;24/01/2024;;24/01/2024 17:13;299;;24/01/2024 18:13;HO;464001
464001;24/01/2024;;24/01/2024 14:17;300;;24/01/2024 18:14;HO;464001
464001;24/01/2024;;24/01/2024 15:17;301;;24/01/2024 18:16;HO;464001
464001;24/01/2024;;23/01/2024 08:25;302;;24/01/2024 18:17;AB;464001
464001;24/01/2024;;24/01/2024 08:13;303;;24/01/2024 18:17;HO;464001
464001;24/01/2024;;24/01/2024 08:54;304;;24/01/2024 18:24;AB;464001
464001;24/01/2024;;24/01/2024 11:41;305;;24/01/2024 18:27;HO;464001
464001;24/01/2024;;24/01/2024 11:37;306;;24/01/2024 18:29;HO;464001
464001;24/01/2024;;24/01/2024 08:47;307;;24/01/2024 18:34;AB;464001
464001;24/01/2024;;24/01/2024 09:26;308;;24/01/2024 18:34;HO;464001
464001;24/01/2024;;24/01/2024 09:35;309;;24/01/2024 18:37;AB;464001
464001;24/01/2024;;24/01/2024 13:03;310;;24/01/2024 18:39;HO;464001
464001;24/01/2024;;24/01/2024 08:41;311;;24/01/2024 18:41;HO;464001
464001;24/01/2024;;24/01/2024 08:50;312;;24/01/2024 18:41;AB;464001
464001;24/01/2024;;24/01/2024 08:45;313;;24/01/2024 18:46;AB;464001
464001;24/01/2024;;24/01/2024 14:56;314;;24/01/2024 18:48;HO;464001
464001;24/01/2024;;24/01/2024 13:45;315;;24/01/2024 18:50;HO;464001
464001;24/01/2024;;24/01/2024 07:27;316;;24/01/2024 18:52;HO;464001
464001;24/01/2024;;24/01/2024 07:19;317;;24/01/2024 18:53;AB;464001
464001;24/01/2024;;24/01/2024 09:38;318;;24/01/2024 18:54;AB;464001
464001;24/01/2024;;24/01/2024 09:32;319;;24/01/2024 18:55;AB;464001
464001;24/01/2024;;24/01/2024 16:47;320;;24/01/2024 18:55;HO;464001
464001;24/01/2024;;24/01/2024 07:33;321;;24/01/2024 18:56;HO;464001
464001;24/01/2024;;24/01/2024 11:39;322;;24/01/2024 18:56;HO;464001
464001;24/01/2024;;24/01/2024 08:16;323;;24/01/2024 18:57;AB;464001
464001;24/01/2024;;24/01/2024 09:07;324;;24/01/2024 18:57;HO;464001
464001;24/01/2024;;24/01/2024 15:01;325;;24/01/2024 18:58;HO;464001
464001;24/01/2024;;24/01/2024 09:43;326;;24/01/2024 18:58;AB;464001
464001;24/01/2024;;24/01/2024 07:20;327;;24/01/2024 18:59;HO;464001
464001;24/01/2024;;24/01/2024 07:47;328;;24/01/2024 19:00;HO;464001
464001;24/01/2024;;24/01/2024 08:22;329;;24/01/2024 19:03;HO;464001
464001;24/01/2024;;24/01/2024 09:18;330;;24/01/2024 19:04;AB;464001
