CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2024;550;2;0;0
464007;24/01/2024;550;3;0;0
464007;24/01/2024;550;4;0;0
464007;24/01/2024;550;5;0;0
464007;24/01/2024;550;6;2;9
464007;24/01/2024;550;7;11;44
464007;24/01/2024;550;8;28;96
464007;24/01/2024;550;9;43;113
464007;24/01/2024;550;10;51;129
464007;24/01/2024;550;11;52;134
464007;24/01/2024;550;12;47;139
464007;24/01/2024;550;13;56;131
464007;24/01/2024;550;14;59;124
464007;24/01/2024;550;15;51;120
464007;24/01/2024;550;16;41;108
464007;24/01/2024;550;17;20;75
464007;24/01/2024;550;18;10;43
464007;24/01/2024;550;19;2;18
464007;24/01/2024;550;20;0;11
464007;24/01/2024;550;21;0;5
464007;24/01/2024;550;22;0;3
464007;24/01/2024;550;23;0;3
464007;25/01/2024;550;0;0;0
464007;25/01/2024;550;1;0;0
