CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2024;ENTREES;2;0;0
464003;24/01/2024;SORTIES;2;0;0
464003;24/01/2024;ENTREES;3;0;0
464003;24/01/2024;SORTIES;3;0;0
464003;24/01/2024;ENTREES;4;0;0
464003;24/01/2024;SORTIES;4;0;0
464003;24/01/2024;ENTREES;5;1;1
464003;24/01/2024;SORTIES;5;0;0
464003;24/01/2024;ENTREES;6;1;7
464003;24/01/2024;SORTIES;6;0;0
464003;24/01/2024;ENTREES;7;11;39
464003;24/01/2024;SORTIES;7;1;2
464003;24/01/2024;ENTREES;8;18;36
464003;24/01/2024;SORTIES;8;2;1
464003;24/01/2024;ENTREES;9;11;7
464003;24/01/2024;SORTIES;9;0;1
464003;24/01/2024;ENTREES;10;3;6
464003;24/01/2024;SORTIES;10;0;0
464003;24/01/2024;ENTREES;11;7;4
464003;24/01/2024;SORTIES;11;4;3
464003;24/01/2024;ENTREES;12;5;6
464003;24/01/2024;SORTIES;12;10;11
464003;24/01/2024;ENTREES;13;8;1
464003;24/01/2024;SORTIES;13;4;5
464003;24/01/2024;ENTREES;14;2;1
464003;24/01/2024;SORTIES;14;6;1
464003;24/01/2024;ENTREES;15;1;1
464003;24/01/2024;SORTIES;15;3;5
464003;24/01/2024;ENTREES;16;1;1
464003;24/01/2024;SORTIES;16;14;8
464003;24/01/2024;ENTREES;17;1;1
464003;24/01/2024;SORTIES;17;11;27
464003;24/01/2024;ENTREES;18;1;3
464003;24/01/2024;SORTIES;18;6;29
464003;24/01/2024;ENTREES;19;1;0
464003;24/01/2024;SORTIES;19;3;8
464003;24/01/2024;ENTREES;20;0;0
464003;24/01/2024;SORTIES;20;2;5
464003;24/01/2024;ENTREES;21;0;0
464003;24/01/2024;SORTIES;21;1;3
464003;24/01/2024;ENTREES;22;0;0
464003;24/01/2024;SORTIES;22;2;2
464003;24/01/2024;ENTREES;23;0;0
464003;24/01/2024;SORTIES;23;2;0
464003;25/01/2024;ENTREES;0;0;0
464003;25/01/2024;SORTIES;0;0;1
464003;25/01/2024;ENTREES;1;1;0
464003;25/01/2024;SORTIES;1;1;0
