CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2024;87;2;0;0
464002;24/01/2024;87;3;0;0
464002;24/01/2024;87;4;1;0
464002;24/01/2024;87;5;2;1
464002;24/01/2024;87;6;3;3
464002;24/01/2024;87;7;13;13
464002;24/01/2024;87;8;20;21
464002;24/01/2024;87;9;28;22
464002;24/01/2024;87;10;34;22
464002;24/01/2024;87;11;38;22
464002;24/01/2024;87;12;42;20
464002;24/01/2024;87;13;46;26
464002;24/01/2024;87;14;53;28
464002;24/01/2024;87;15;45;26
464002;24/01/2024;87;16;35;15
464002;24/01/2024;87;17;24;5
464002;24/01/2024;87;18;16;2
464002;24/01/2024;87;19;8;2
464002;24/01/2024;87;20;8;0
464002;24/01/2024;87;21;6;0
464002;24/01/2024;87;22;6;2
464002;24/01/2024;87;23;6;1
464002;25/01/2024;87;0;0;0
464002;25/01/2024;87;1;0;0
