CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/01/2024;130;2;0;0
464006;24/01/2024;130;3;0;0
464006;24/01/2024;130;4;0;0
464006;24/01/2024;130;5;0;0
464006;24/01/2024;130;6;0;5
464006;24/01/2024;130;7;1;10
464006;24/01/2024;130;8;3;13
464006;24/01/2024;130;9;4;13
464006;24/01/2024;130;10;5;15
464006;24/01/2024;130;11;4;16
464006;24/01/2024;130;12;5;12
464006;24/01/2024;130;13;6;10
464006;24/01/2024;130;14;6;11
464006;24/01/2024;130;15;6;10
464006;24/01/2024;130;16;3;10
464006;24/01/2024;130;17;3;8
464006;24/01/2024;130;18;1;6
464006;24/01/2024;130;19;1;2
464006;24/01/2024;130;20;1;1
464006;24/01/2024;130;21;0;0
464006;24/01/2024;130;22;0;0
464006;24/01/2024;130;23;0;0
464006;25/01/2024;130;0;0;0
464006;25/01/2024;130;1;0;0
