CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2024;ENTREES;2;0;0
464010;24/01/2024;SORTIES;2;0;0
464010;24/01/2024;ENTREES;3;0;0
464010;24/01/2024;SORTIES;3;0;0
464010;24/01/2024;ENTREES;4;0;0
464010;24/01/2024;SORTIES;4;0;0
464010;24/01/2024;ENTREES;5;0;1
464010;24/01/2024;SORTIES;5;0;0
464010;24/01/2024;ENTREES;6;3;3
464010;24/01/2024;SORTIES;6;2;0
464010;24/01/2024;ENTREES;7;15;10
464010;24/01/2024;SORTIES;7;6;2
464010;24/01/2024;ENTREES;8;18;13
464010;24/01/2024;SORTIES;8;2;0
464010;24/01/2024;ENTREES;9;13;7
464010;24/01/2024;SORTIES;9;2;0
464010;24/01/2024;ENTREES;10;22;4
464010;24/01/2024;SORTIES;10;5;6
464010;24/01/2024;ENTREES;11;19;6
464010;24/01/2024;SORTIES;11;5;2
464010;24/01/2024;ENTREES;12;23;1
464010;24/01/2024;SORTIES;12;11;4
464010;24/01/2024;ENTREES;13;16;2
464010;24/01/2024;SORTIES;13;7;2
464010;24/01/2024;ENTREES;14;8;0
464010;24/01/2024;SORTIES;14;14;0
464010;24/01/2024;ENTREES;15;5;0
464010;24/01/2024;SORTIES;15;24;1
464010;24/01/2024;ENTREES;16;16;2
464010;24/01/2024;SORTIES;16;29;3
464010;24/01/2024;ENTREES;17;8;1
464010;24/01/2024;SORTIES;17;28;8
464010;24/01/2024;ENTREES;18;8;7
464010;24/01/2024;SORTIES;18;13;18
464010;24/01/2024;ENTREES;19;4;2
464010;24/01/2024;SORTIES;19;13;6
464010;24/01/2024;ENTREES;20;0;1
464010;24/01/2024;SORTIES;20;1;5
464010;24/01/2024;ENTREES;21;0;0
464010;24/01/2024;SORTIES;21;5;1
464010;24/01/2024;ENTREES;22;0;0
464010;24/01/2024;SORTIES;22;5;0
464010;24/01/2024;ENTREES;23;0;0
464010;24/01/2024;SORTIES;23;1;1
464010;25/01/2024;ENTREES;0;0;0
464010;25/01/2024;SORTIES;0;2;0
464010;25/01/2024;ENTREES;1;0;0
464010;25/01/2024;SORTIES;1;0;0
