CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/01/2024;ENTREES;2;0;0
464002;24/01/2024;SORTIES;2;0;0
464002;24/01/2024;ENTREES;3;0;0
464002;24/01/2024;SORTIES;3;0;0
464002;24/01/2024;ENTREES;4;1;0
464002;24/01/2024;SORTIES;4;0;0
464002;24/01/2024;ENTREES;5;1;1
464002;24/01/2024;SORTIES;5;0;0
464002;24/01/2024;ENTREES;6;1;5
464002;24/01/2024;SORTIES;6;0;3
464002;24/01/2024;ENTREES;7;10;13
464002;24/01/2024;SORTIES;7;0;3
464002;24/01/2024;ENTREES;8;8;9
464002;24/01/2024;SORTIES;8;1;1
464002;24/01/2024;ENTREES;9;9;3
464002;24/01/2024;SORTIES;9;1;2
464002;24/01/2024;ENTREES;10;6;3
464002;24/01/2024;SORTIES;10;0;3
464002;24/01/2024;ENTREES;11;10;1
464002;24/01/2024;SORTIES;11;6;1
464002;24/01/2024;ENTREES;12;5;1
464002;24/01/2024;SORTIES;12;1;3
464002;24/01/2024;ENTREES;13;15;9
464002;24/01/2024;SORTIES;13;11;3
464002;24/01/2024;ENTREES;14;10;4
464002;24/01/2024;SORTIES;14;3;2
464002;24/01/2024;ENTREES;15;4;3
464002;24/01/2024;SORTIES;15;12;5
464002;24/01/2024;ENTREES;16;6;0
464002;24/01/2024;SORTIES;16;16;11
464002;24/01/2024;ENTREES;17;2;3
464002;24/01/2024;SORTIES;17;13;13
464002;24/01/2024;ENTREES;18;1;3
464002;24/01/2024;SORTIES;18;9;6
464002;24/01/2024;ENTREES;19;2;1
464002;24/01/2024;SORTIES;19;10;1
464002;24/01/2024;ENTREES;20;0;4
464002;24/01/2024;SORTIES;20;0;6
464002;24/01/2024;ENTREES;21;1;2
464002;24/01/2024;SORTIES;21;3;2
464002;24/01/2024;ENTREES;22;0;2
464002;24/01/2024;SORTIES;22;0;0
464002;24/01/2024;ENTREES;23;0;0
464002;24/01/2024;SORTIES;23;0;1
464002;25/01/2024;ENTREES;0;0;0
464002;25/01/2024;SORTIES;0;0;0
464002;25/01/2024;ENTREES;1;0;0
464002;25/01/2024;SORTIES;1;0;0
