CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/01/2024;;24/01/2024 07:40;0;;24/01/2024 07:41;AB;464006
464006;24/01/2024;;24/01/2024 07:48;1;;24/01/2024 07:49;HO;464006
464006;24/01/2024;;24/01/2024 07:52;2;;24/01/2024 07:53;HO;464006
464006;24/01/2024;;24/01/2024 07:56;3;;24/01/2024 07:57;AB;464006
464006;24/01/2024;;24/01/2024 08:14;4;;24/01/2024 08:14;HO;464006
464006;24/01/2024;;24/01/2024 08:18;5;;24/01/2024 08:19;HO;464006
464006;24/01/2024;;24/01/2024 08:30;6;;24/01/2024 08:31;HO;464006
464006;24/01/2024;;24/01/2024 08:34;7;;24/01/2024 08:35;HO;464006
464006;24/01/2024;;24/01/2024 09:01;8;;24/01/2024 09:06;HO;464006
464006;24/01/2024;;24/01/2024 09:40;9;;24/01/2024 09:42;HO;464006
464006;24/01/2024;;24/01/2024 10:14;10;;24/01/2024 10:23;HO;464006
464006;24/01/2024;;24/01/2024 08:46;11;;24/01/2024 11:20;AB;464006
464006;24/01/2024;;24/01/2024 10:24;12;;24/01/2024 11:23;HO;464006
464006;24/01/2024;;24/01/2024 07:32;13;;24/01/2024 11:31;HO;464006
464006;24/01/2024;;24/01/2024 06:25;14;;24/01/2024 12:01;AB;464006
464006;24/01/2024;;24/01/2024 10:08;15;;24/01/2024 12:11;AB;464006
464006;24/01/2024;;24/01/2024 06:53;16;;24/01/2024 12:49;AB;464006
464006;24/01/2024;;24/01/2024 07:14;17;;24/01/2024 12:54;AB;464006
464006;24/01/2024;;24/01/2024 10:07;18;;24/01/2024 13:10;AB;464006
464006;24/01/2024;;24/01/2024 07:07;19;;24/01/2024 13:46;AB;464006
464006;24/01/2024;;24/01/2024 09:35;20;;24/01/2024 14:33;HO;464006
464006;24/01/2024;;24/01/2024 06:00;21;;24/01/2024 15:04;AB;464006
464006;24/01/2024;;24/01/2024 13:48;22;;24/01/2024 15:33;HO;464006
464006;24/01/2024;;24/01/2024 12:20;23;;24/01/2024 16:01;HO;464006
464006;24/01/2024;;24/01/2024 11:01;24;;24/01/2024 16:01;AB;464006
464006;24/01/2024;;24/01/2024 16:20;25;;24/01/2024 16:20;HO;464006
464006;24/01/2024;;24/01/2024 08:08;26;;24/01/2024 16:45;AB;464006
464006;24/01/2024;;24/01/2024 11:48;27;;24/01/2024 16:45;HO;464006
464006;24/01/2024;;24/01/2024 16:47;28;;24/01/2024 16:48;HO;464006
464006;24/01/2024;;24/01/2024 14:29;29;;24/01/2024 16:54;HO;464006
464006;24/01/2024;;24/01/2024 08:02;30;;24/01/2024 17:08;HO;464006
464006;24/01/2024;;24/01/2024 17:08;31;;24/01/2024 17:09;AB;464006
464006;24/01/2024;;24/01/2024 07:13;32;;24/01/2024 17:35;AB;464006
464006;24/01/2024;;24/01/2024 08:06;33;;24/01/2024 17:43;AB;464006
464006;24/01/2024;;24/01/2024 15:10;34;;24/01/2024 18:22;HO;464006
464006;24/01/2024;;24/01/2024 17:48;35;;24/01/2024 18:28;HO;464006
464006;24/01/2024;;24/01/2024 06:15;36;;24/01/2024 18:33;AB;464006
464006;24/01/2024;;24/01/2024 16:19;37;;24/01/2024 18:47;AB;464006
464006;24/01/2024;;24/01/2024 06:29;38;;24/01/2024 19:05;AB;464006
464006;24/01/2024;;24/01/2024 19:13;39;;24/01/2024 19:22;AB;464006
464006;24/01/2024;;24/01/2024 07:47;40;;24/01/2024 19:29;AB;464006
464006;24/01/2024;;24/01/2024 16:52;41;;24/01/2024 19:45;AB;464006
464006;24/01/2024;;24/01/2024 07:00;42;;24/01/2024 19:53;AB;464006
464006;24/01/2024;;24/01/2024 14:34;43;;24/01/2024 20:27;AB;464006
464006;24/01/2024;;24/01/2024 08:18;44;;24/01/2024 21:05;HO;464006
464006;24/01/2024;;24/01/2024 11:22;45;;24/01/2024 21:35;AB;464006
464006;25/01/2024;;25/01/2024 01:09;46;;25/01/2024 01:10;HO;464006
