CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/01/2024;97;2;0;0
464004;24/01/2024;97;3;0;0
464004;24/01/2024;97;4;0;0
464004;24/01/2024;97;5;0;0
464004;24/01/2024;97;6;0;3
464004;24/01/2024;97;7;1;7
464004;24/01/2024;97;8;6;19
464004;24/01/2024;97;9;9;23
464004;24/01/2024;97;10;12;26
464004;24/01/2024;97;11;15;28
464004;24/01/2024;97;12;13;24
464004;24/01/2024;97;13;15;27
464004;24/01/2024;97;14;15;27
464004;24/01/2024;97;15;13;29
464004;24/01/2024;97;16;8;22
464004;24/01/2024;97;17;3;11
464004;24/01/2024;97;18;0;5
464004;24/01/2024;97;19;2;2
464004;24/01/2024;97;20;0;1
464004;24/01/2024;97;21;0;1
464004;24/01/2024;97;22;0;1
464004;24/01/2024;97;23;0;1
464004;25/01/2024;97;0;0;0
464004;25/01/2024;97;1;0;0
