CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;24/01/2024;;23/01/2024 15:52;0;;24/01/2024 06:54;AB;464008
464008;24/01/2024;;23/01/2024 11:53;1;;24/01/2024 06:58;AB;464008
464008;24/01/2024;;23/01/2024 12:05;2;;24/01/2024 07:10;AB;464008
464008;24/01/2024;;23/01/2024 18:20;3;;24/01/2024 07:45;AB;464008
464008;24/01/2024;;23/01/2024 19:25;4;;24/01/2024 08:01;HO;464008
464008;24/01/2024;;23/01/2024 19:07;5;;24/01/2024 08:29;HO;464008
464008;24/01/2024;;22/01/2024 11:54;6;;24/01/2024 08:35;AB;464008
464008;24/01/2024;;24/01/2024 07:27;7;;24/01/2024 09:19;AB;464008
464008;24/01/2024;;24/01/2024 07:31;8;;24/01/2024 10:34;HO;464008
464008;24/01/2024;;24/01/2024 09:49;9;;24/01/2024 11:13;HO;464008
464008;24/01/2024;;24/01/2024 08:53;10;;24/01/2024 12:29;HO;464008
464008;24/01/2024;;24/01/2024 09:05;11;;24/01/2024 12:29;HO;464008
464008;24/01/2024;;24/01/2024 07:54;12;;24/01/2024 12:30;HO;464008
464008;24/01/2024;;24/01/2024 12:07;13;;24/01/2024 13:44;AB;464008
464008;24/01/2024;;24/01/2024 05:08;14;;24/01/2024 14:40;AB;464008
464008;24/01/2024;;24/01/2024 05:54;15;;24/01/2024 14:45;AB;464008
464008;24/01/2024;;24/01/2024 11:59;16;;24/01/2024 15:18;HO;464008
464008;24/01/2024;;22/01/2024 15:12;17;;24/01/2024 15:21;HO;464008
464008;24/01/2024;;24/01/2024 11:46;18;;24/01/2024 15:39;HO;464008
464008;24/01/2024;;24/01/2024 13:55;19;;24/01/2024 15:45;HO;464008
464008;24/01/2024;;24/01/2024 06:56;20;;24/01/2024 15:49;AB;464008
464008;24/01/2024;;24/01/2024 07:01;21;;24/01/2024 15:50;AB;464008
464008;24/01/2024;;24/01/2024 07:16;22;;24/01/2024 15:50;AB;464008
464008;24/01/2024;;24/01/2024 06:57;23;;24/01/2024 15:50;AB;464008
464008;24/01/2024;;24/01/2024 16:00;24;;24/01/2024 16:16;HO;464008
464008;24/01/2024;;24/01/2024 07:15;25;;24/01/2024 16:39;AB;464008
464008;24/01/2024;;24/01/2024 08:01;26;;24/01/2024 16:40;HO;464008
464008;24/01/2024;;24/01/2024 12:19;27;;24/01/2024 16:46;HO;464008
464008;24/01/2024;;24/01/2024 11:27;28;;24/01/2024 16:50;HO;464008
464008;24/01/2024;;24/01/2024 07:16;29;;24/01/2024 17:07;AB;464008
464008;24/01/2024;;24/01/2024 05:41;30;;24/01/2024 17:08;AB;464008
464008;24/01/2024;;24/01/2024 13:20;31;;24/01/2024 17:18;HO;464008
464008;24/01/2024;;24/01/2024 06:37;32;;24/01/2024 17:19;AB;464008
464008;24/01/2024;;24/01/2024 07:11;33;;24/01/2024 17:29;AB;464008
464008;24/01/2024;;24/01/2024 08:55;34;;24/01/2024 17:37;AB;464008
464008;24/01/2024;;24/01/2024 07:01;35;;24/01/2024 17:38;AB;464008
464008;24/01/2024;;24/01/2024 13:51;36;;24/01/2024 17:51;HO;464008
464008;24/01/2024;;22/01/2024 09:20;37;;24/01/2024 18:13;AB;464008
464008;24/01/2024;;24/01/2024 07:15;38;;24/01/2024 18:19;AB;464008
464008;24/01/2024;;24/01/2024 06:54;39;;24/01/2024 18:20;AB;464008
464008;24/01/2024;;24/01/2024 15:11;40;;24/01/2024 18:34;HO;464008
464008;24/01/2024;;24/01/2024 11:32;41;;24/01/2024 18:50;AB;464008
464008;24/01/2024;;24/01/2024 14:44;42;;24/01/2024 18:59;AB;464008
464008;24/01/2024;;24/01/2024 08:25;43;;24/01/2024 18:59;AB;464008
464008;24/01/2024;;24/01/2024 08:58;44;;24/01/2024 19:10;AB;464008
464008;24/01/2024;;24/01/2024 16:41;45;;24/01/2024 19:14;HO;464008
464008;24/01/2024;;24/01/2024 08:16;46;;24/01/2024 19:43;HO;464008
464008;24/01/2024;;24/01/2024 10:27;47;;24/01/2024 19:55;AB;464008
464008;24/01/2024;;24/01/2024 10:55;48;;24/01/2024 21:28;AB;464008
464008;24/01/2024;;24/01/2024 10:06;49;;24/01/2024 22:38;HO;464008
464008;24/01/2024;;24/01/2024 18:28;50;;24/01/2024 23:09;HO;464008
