CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/09/2020;92;2;0;0
464004;13/09/2020;92;3;0;0
464004;13/09/2020;92;4;0;0
464004;13/09/2020;92;5;0;0
464004;13/09/2020;92;6;0;0
464004;13/09/2020;92;7;0;0
464004;13/09/2020;92;8;0;0
464004;13/09/2020;92;9;0;0
464004;13/09/2020;92;10;4;0
464004;13/09/2020;92;11;4;0
464004;13/09/2020;92;12;5;0
464004;13/09/2020;92;13;6;0
464004;13/09/2020;92;14;3;0
464004;13/09/2020;92;15;1;0
464004;13/09/2020;92;16;1;0
464004;13/09/2020;92;17;3;2
464004;13/09/2020;92;18;2;1
464004;13/09/2020;92;19;1;2
464004;13/09/2020;92;20;0;1
464004;13/09/2020;92;21;0;1
464004;13/09/2020;92;22;0;1
464004;13/09/2020;92;23;0;1
464004;14/09/2020;92;0;0;0
464004;14/09/2020;92;1;0;0
