CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/09/2020;454;2;1;1
464001;13/09/2020;454;3;1;1
464001;13/09/2020;454;4;1;5
464001;13/09/2020;454;5;1;7
464001;13/09/2020;454;6;3;7
464001;13/09/2020;454;7;4;13
464001;13/09/2020;454;8;4;14
464001;13/09/2020;454;9;8;13
464001;13/09/2020;454;10;14;10
464001;13/09/2020;454;11;19;8
464001;13/09/2020;454;12;24;8
464001;13/09/2020;454;13;27;6
464001;13/09/2020;454;14;28;5
464001;13/09/2020;454;15;22;7
464001;13/09/2020;454;16;17;6
464001;13/09/2020;454;17;12;7
464001;13/09/2020;454;18;2;1
464001;13/09/2020;454;19;0;2
464001;13/09/2020;454;20;0;3
464001;13/09/2020;454;21;0;2
464001;13/09/2020;454;22;0;2
464001;13/09/2020;454;23;0;2
464001;14/09/2020;454;0;0;1
464001;14/09/2020;454;1;1;1
