CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/09/2020;ENTREES;2;0;0
464001;13/09/2020;SORTIES;2;0;0
464001;13/09/2020;ENTREES;3;0;0
464001;13/09/2020;SORTIES;3;0;0
464001;13/09/2020;ENTREES;4;0;4
464001;13/09/2020;SORTIES;4;0;0
464001;13/09/2020;ENTREES;5;0;2
464001;13/09/2020;SORTIES;5;0;0
464001;13/09/2020;ENTREES;6;2;0
464001;13/09/2020;SORTIES;6;0;0
464001;13/09/2020;ENTREES;7;1;7
464001;13/09/2020;SORTIES;7;0;1
464001;13/09/2020;ENTREES;8;2;2
464001;13/09/2020;SORTIES;8;2;1
464001;13/09/2020;ENTREES;9;4;1
464001;13/09/2020;SORTIES;9;0;2
464001;13/09/2020;ENTREES;10;7;1
464001;13/09/2020;SORTIES;10;1;4
464001;13/09/2020;ENTREES;11;8;3
464001;13/09/2020;SORTIES;11;3;5
464001;13/09/2020;ENTREES;12;12;6
464001;13/09/2020;SORTIES;12;7;6
464001;13/09/2020;ENTREES;13;4;3
464001;13/09/2020;SORTIES;13;1;5
464001;13/09/2020;ENTREES;14;6;1
464001;13/09/2020;SORTIES;14;5;2
464001;13/09/2020;ENTREES;15;6;5
464001;13/09/2020;SORTIES;15;12;3
464001;13/09/2020;ENTREES;16;5;2
464001;13/09/2020;SORTIES;16;10;3
464001;13/09/2020;ENTREES;17;8;2
464001;13/09/2020;SORTIES;17;13;1
464001;13/09/2020;ENTREES;18;0;2
464001;13/09/2020;SORTIES;18;10;8
464001;13/09/2020;ENTREES;19;2;3
464001;13/09/2020;SORTIES;19;4;2
464001;13/09/2020;ENTREES;20;2;3
464001;13/09/2020;SORTIES;20;3;2
464001;13/09/2020;ENTREES;21;0;1
464001;13/09/2020;SORTIES;21;3;2
464001;13/09/2020;ENTREES;22;0;3
464001;13/09/2020;SORTIES;22;4;3
464001;13/09/2020;ENTREES;23;0;1
464001;13/09/2020;SORTIES;23;1;1
464001;14/09/2020;ENTREES;0;0;1
464001;14/09/2020;SORTIES;0;0;0
464001;14/09/2020;ENTREES;1;1;0
464001;14/09/2020;SORTIES;1;0;0
