CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/09/2020;ENTREES;2;0;0
464003;13/09/2020;SORTIES;2;0;0
464003;13/09/2020;ENTREES;3;0;0
464003;13/09/2020;SORTIES;3;0;0
464003;13/09/2020;ENTREES;4;0;0
464003;13/09/2020;SORTIES;4;0;0
464003;13/09/2020;ENTREES;5;0;0
464003;13/09/2020;SORTIES;5;0;0
464003;13/09/2020;ENTREES;6;0;0
464003;13/09/2020;SORTIES;6;0;0
464003;13/09/2020;ENTREES;7;1;0
464003;13/09/2020;SORTIES;7;0;0
464003;13/09/2020;ENTREES;8;3;2
464003;13/09/2020;SORTIES;8;0;1
464003;13/09/2020;ENTREES;9;94;14
464003;13/09/2020;SORTIES;9;1;2
464003;13/09/2020;ENTREES;10;69;2
464003;13/09/2020;SORTIES;10;7;3
464003;13/09/2020;ENTREES;11;48;0
464003;13/09/2020;SORTIES;11;16;0
464003;13/09/2020;ENTREES;12;40;2
464003;13/09/2020;SORTIES;12;16;2
464003;13/09/2020;ENTREES;13;26;1
464003;13/09/2020;SORTIES;13;32;1
464003;13/09/2020;ENTREES;14;48;2
464003;13/09/2020;SORTIES;14;38;1
464003;13/09/2020;ENTREES;15;47;9
464003;13/09/2020;SORTIES;15;36;1
464003;13/09/2020;ENTREES;16;9;3
464003;13/09/2020;SORTIES;16;56;5
464003;13/09/2020;ENTREES;17;15;3
464003;13/09/2020;SORTIES;17;43;6
464003;13/09/2020;ENTREES;18;15;1
464003;13/09/2020;SORTIES;18;48;4
464003;13/09/2020;ENTREES;19;1;1
464003;13/09/2020;SORTIES;19;78;13
464003;13/09/2020;ENTREES;20;0;1
464003;13/09/2020;SORTIES;20;44;5
464003;13/09/2020;ENTREES;21;0;1
464003;13/09/2020;SORTIES;21;1;0
464003;13/09/2020;ENTREES;22;0;1
464003;13/09/2020;SORTIES;22;0;0
464003;13/09/2020;ENTREES;23;0;0
464003;13/09/2020;SORTIES;23;0;0
464003;14/09/2020;ENTREES;0;0;0
464003;14/09/2020;SORTIES;0;0;0
464003;14/09/2020;ENTREES;1;0;0
464003;14/09/2020;SORTIES;1;0;0
