CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/09/2020;460;2;0;0
464010;13/09/2020;460;3;0;0
464010;13/09/2020;460;4;0;0
464010;13/09/2020;460;5;0;0
464010;13/09/2020;460;6;0;0
464010;13/09/2020;460;7;0;0
464010;13/09/2020;460;8;0;0
464010;13/09/2020;460;9;0;0
464010;13/09/2020;460;10;11;0
464010;13/09/2020;460;11;15;1
464010;13/09/2020;460;12;17;2
464010;13/09/2020;460;13;19;2
464010;13/09/2020;460;14;24;1
464010;13/09/2020;460;15;24;0
464010;13/09/2020;460;16;22;0
464010;13/09/2020;460;17;16;0
464010;13/09/2020;460;18;9;0
464010;13/09/2020;460;19;4;0
464010;13/09/2020;460;20;1;0
464010;13/09/2020;460;21;1;0
464010;13/09/2020;460;22;0;0
464010;13/09/2020;460;23;0;0
464010;14/09/2020;460;0;0;0
464010;14/09/2020;460;1;0;0
