CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/09/2020;406;2;0;0
464003;13/09/2020;406;3;0;0
464003;13/09/2020;406;4;0;0
464003;13/09/2020;406;5;0;0
464003;13/09/2020;406;6;0;0
464003;13/09/2020;406;7;1;0
464003;13/09/2020;406;8;4;1
464003;13/09/2020;406;9;97;13
464003;13/09/2020;406;10;159;12
464003;13/09/2020;406;11;191;12
464003;13/09/2020;406;12;215;12
464003;13/09/2020;406;13;209;12
464003;13/09/2020;406;14;219;13
464003;13/09/2020;406;15;230;21
464003;13/09/2020;406;16;183;19
464003;13/09/2020;406;17;155;16
464003;13/09/2020;406;18;122;13
464003;13/09/2020;406;19;45;1
464003;13/09/2020;406;20;1;0
464003;13/09/2020;406;21;0;0
464003;13/09/2020;406;22;0;0
464003;13/09/2020;406;23;0;0
464003;14/09/2020;406;0;0;0
464003;14/09/2020;406;1;0;0
