CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/09/2020;ENTREES;2;0;0
464009;13/09/2020;SORTIES;2;0;0
464009;13/09/2020;ENTREES;3;0;0
464009;13/09/2020;SORTIES;3;0;0
464009;13/09/2020;ENTREES;4;0;0
464009;13/09/2020;SORTIES;4;0;0
464009;13/09/2020;ENTREES;5;0;0
464009;13/09/2020;SORTIES;5;0;0
464009;13/09/2020;ENTREES;6;0;0
464009;13/09/2020;SORTIES;6;0;0
464009;13/09/2020;ENTREES;7;0;0
464009;13/09/2020;SORTIES;7;0;1
464009;13/09/2020;ENTREES;8;2;0
464009;13/09/2020;SORTIES;8;0;0
464009;13/09/2020;ENTREES;9;7;0
464009;13/09/2020;SORTIES;9;0;1
464009;13/09/2020;ENTREES;10;12;2
464009;13/09/2020;SORTIES;10;0;3
464009;13/09/2020;ENTREES;11;10;0
464009;13/09/2020;SORTIES;11;0;0
464009;13/09/2020;ENTREES;12;10;3
464009;13/09/2020;SORTIES;12;6;0
464009;13/09/2020;ENTREES;13;4;1
464009;13/09/2020;SORTIES;13;4;1
464009;13/09/2020;ENTREES;14;5;3
464009;13/09/2020;SORTIES;14;12;1
464009;13/09/2020;ENTREES;15;3;0
464009;13/09/2020;SORTIES;15;9;0
464009;13/09/2020;ENTREES;16;2;0
464009;13/09/2020;SORTIES;16;6;2
464009;13/09/2020;ENTREES;17;2;1
464009;13/09/2020;SORTIES;17;9;2
464009;13/09/2020;ENTREES;18;1;0
464009;13/09/2020;SORTIES;18;8;2
464009;13/09/2020;ENTREES;19;0;2
464009;13/09/2020;SORTIES;19;2;1
464009;13/09/2020;ENTREES;20;0;1
464009;13/09/2020;SORTIES;20;3;0
464009;13/09/2020;ENTREES;21;0;0
464009;13/09/2020;SORTIES;21;1;0
464009;13/09/2020;ENTREES;22;0;1
464009;13/09/2020;SORTIES;22;0;0
464009;13/09/2020;ENTREES;23;0;0
464009;13/09/2020;SORTIES;23;0;0
464009;14/09/2020;ENTREES;0;0;0
464009;14/09/2020;SORTIES;0;1;0
464009;14/09/2020;ENTREES;1;0;0
464009;14/09/2020;SORTIES;1;0;0
