CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/09/2020;340;2;0;0
464009;13/09/2020;340;3;0;0
464009;13/09/2020;340;4;0;0
464009;13/09/2020;340;5;0;0
464009;13/09/2020;340;6;0;0
464009;13/09/2020;340;7;0;0
464009;13/09/2020;340;8;1;0
464009;13/09/2020;340;9;8;0
464009;13/09/2020;340;10;20;0
464009;13/09/2020;340;11;30;0
464009;13/09/2020;340;12;34;0
464009;13/09/2020;340;13;34;0
464009;13/09/2020;340;14;27;2
464009;13/09/2020;340;15;21;2
464009;13/09/2020;340;16;17;0
464009;13/09/2020;340;17;10;0
464009;13/09/2020;340;18;3;0
464009;13/09/2020;340;19;1;0
464009;13/09/2020;340;20;0;0
464009;13/09/2020;340;21;0;0
464009;13/09/2020;340;22;0;0
464009;13/09/2020;340;23;0;0
464009;14/09/2020;340;0;0;0
464009;14/09/2020;340;1;0;0
