CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/09/2020;ENTREES;2;0;0
464010;13/09/2020;SORTIES;2;1;0
464010;13/09/2020;ENTREES;3;0;0
464010;13/09/2020;SORTIES;3;0;0
464010;13/09/2020;ENTREES;4;0;0
464010;13/09/2020;SORTIES;4;0;0
464010;13/09/2020;ENTREES;5;0;0
464010;13/09/2020;SORTIES;5;0;0
464010;13/09/2020;ENTREES;6;0;0
464010;13/09/2020;SORTIES;6;0;0
464010;13/09/2020;ENTREES;7;0;0
464010;13/09/2020;SORTIES;7;1;0
464010;13/09/2020;ENTREES;8;0;1
464010;13/09/2020;SORTIES;8;0;1
464010;13/09/2020;ENTREES;9;2;0
464010;13/09/2020;SORTIES;9;0;0
464010;13/09/2020;ENTREES;10;12;0
464010;13/09/2020;SORTIES;10;0;0
464010;13/09/2020;ENTREES;11;7;2
464010;13/09/2020;SORTIES;11;3;1
464010;13/09/2020;ENTREES;12;2;1
464010;13/09/2020;SORTIES;12;0;0
464010;13/09/2020;ENTREES;13;5;0
464010;13/09/2020;SORTIES;13;3;0
464010;13/09/2020;ENTREES;14;7;0
464010;13/09/2020;SORTIES;14;2;1
464010;13/09/2020;ENTREES;15;4;2
464010;13/09/2020;SORTIES;15;4;3
464010;13/09/2020;ENTREES;16;0;0
464010;13/09/2020;SORTIES;16;2;0
464010;13/09/2020;ENTREES;17;1;0
464010;13/09/2020;SORTIES;17;7;0
464010;13/09/2020;ENTREES;18;0;0
464010;13/09/2020;SORTIES;18;7;0
464010;13/09/2020;ENTREES;19;2;0
464010;13/09/2020;SORTIES;19;7;0
464010;13/09/2020;ENTREES;20;0;0
464010;13/09/2020;SORTIES;20;3;0
464010;13/09/2020;ENTREES;21;2;0
464010;13/09/2020;SORTIES;21;2;1
464010;13/09/2020;ENTREES;22;0;0
464010;13/09/2020;SORTIES;22;2;0
464010;13/09/2020;ENTREES;23;0;0
464010;13/09/2020;SORTIES;23;0;0
464010;14/09/2020;ENTREES;0;0;0
464010;14/09/2020;SORTIES;0;1;0
464010;14/09/2020;ENTREES;1;0;0
464010;14/09/2020;SORTIES;1;0;0
