CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/09/2020;324;2;0;0
464011;13/09/2020;324;3;0;0
464011;13/09/2020;324;4;0;0
464011;13/09/2020;324;5;1;0
464011;13/09/2020;324;6;1;0
464011;13/09/2020;324;7;1;0
464011;13/09/2020;324;8;1;0
464011;13/09/2020;324;9;3;0
464011;13/09/2020;324;10;4;1
464011;13/09/2020;324;11;6;2
464011;13/09/2020;324;12;6;1
464011;13/09/2020;324;13;6;2
464011;13/09/2020;324;14;3;2
464011;13/09/2020;324;15;3;2
464011;13/09/2020;324;16;2;1
464011;13/09/2020;324;17;2;1
464011;13/09/2020;324;18;0;2
464011;13/09/2020;324;19;0;2
464011;13/09/2020;324;20;0;2
464011;13/09/2020;324;21;0;3
464011;13/09/2020;324;22;0;3
464011;13/09/2020;324;23;0;3
464011;14/09/2020;324;0;0;0
464011;14/09/2020;324;1;0;0
