CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/09/2020;600;2;0;0
464007;13/09/2020;600;3;0;0
464007;13/09/2020;600;4;0;0
464007;13/09/2020;600;5;0;0
464007;13/09/2020;600;6;0;1
464007;13/09/2020;600;7;0;3
464007;13/09/2020;600;8;1;4
464007;13/09/2020;600;9;2;4
464007;13/09/2020;600;10;3;4
464007;13/09/2020;600;11;5;5
464007;13/09/2020;600;12;6;8
464007;13/09/2020;600;13;8;7
464007;13/09/2020;600;14;9;7
464007;13/09/2020;600;15;10;6
464007;13/09/2020;600;16;9;5
464007;13/09/2020;600;17;7;7
464007;13/09/2020;600;18;3;6
464007;13/09/2020;600;19;2;6
464007;13/09/2020;600;20;2;4
464007;13/09/2020;600;21;1;3
464007;13/09/2020;600;22;1;2
464007;13/09/2020;600;23;0;2
464007;14/09/2020;600;0;0;0
464007;14/09/2020;600;1;0;0
