CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/04/2022;460;2;0;0
464010;21/04/2022;460;3;0;0
464010;21/04/2022;460;4;0;1
464010;21/04/2022;460;5;0;2
464010;21/04/2022;460;6;0;2
464010;21/04/2022;460;7;9;10
464010;21/04/2022;460;8;21;15
464010;21/04/2022;460;9;42;20
464010;21/04/2022;460;10;104;30
464010;21/04/2022;460;11;137;21
464010;21/04/2022;460;12;152;22
464010;21/04/2022;460;13;178;23
464010;21/04/2022;460;14;179;24
464010;21/04/2022;460;15;154;21
464010;21/04/2022;460;16;113;20
464010;21/04/2022;460;17;62;13
464010;21/04/2022;460;18;28;7
464010;21/04/2022;460;19;17;3
464010;21/04/2022;460;20;11;5
464010;21/04/2022;460;21;8;1
464010;21/04/2022;460;22;4;1
464010;21/04/2022;460;23;3;0
464010;22/04/2022;460;0;0;0
464010;22/04/2022;460;1;0;0
