CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/04/2022;406;2;0;0
464003;21/04/2022;406;3;0;0
464003;21/04/2022;406;4;0;0
464003;21/04/2022;406;5;0;0
464003;21/04/2022;406;6;0;5
464003;21/04/2022;406;7;5;21
464003;21/04/2022;406;8;13;40
464003;21/04/2022;406;9;15;43
464003;21/04/2022;406;10;20;46
464003;21/04/2022;406;11;24;47
464003;21/04/2022;406;12;29;41
464003;21/04/2022;406;13;35;44
464003;21/04/2022;406;14;37;45
464003;21/04/2022;406;15;32;42
464003;21/04/2022;406;16;22;34
464003;21/04/2022;406;17;18;23
464003;21/04/2022;406;18;6;9
464003;21/04/2022;406;19;1;2
464003;21/04/2022;406;20;0;0
464003;21/04/2022;406;21;0;0
464003;21/04/2022;406;22;0;0
464003;21/04/2022;406;23;0;0
464003;22/04/2022;406;0;0;0
464003;22/04/2022;406;1;0;0
