CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/04/2022;;20/04/2022 19:21;0;;21/04/2022 02:09;HO;464009
464009;21/04/2022;;20/04/2022 17:59;1;;21/04/2022 07:10;AB;464009
464009;21/04/2022;;20/04/2022 20:26;2;;21/04/2022 07:58;AB;464009
464009;21/04/2022;;20/04/2022 19:21;3;;21/04/2022 08:03;AB;464009
464009;21/04/2022;;20/04/2022 20:23;4;;21/04/2022 08:48;AB;464009
464009;21/04/2022;;20/04/2022 12:56;5;;21/04/2022 09:12;HO;464009
464009;21/04/2022;;21/04/2022 07:10;6;;21/04/2022 09:50;HO;464009
464009;21/04/2022;;21/04/2022 10:16;7;;21/04/2022 10:17;HO;464009
464009;21/04/2022;;21/04/2022 07:09;8;;21/04/2022 10:21;AB;464009
464009;21/04/2022;;19/04/2022 19:50;9;;21/04/2022 10:24;AB;464009
464009;21/04/2022;;21/04/2022 07:08;10;;21/04/2022 10:39;AB;464009
464009;21/04/2022;;21/04/2022 09:31;11;;21/04/2022 11:08;HO;464009
464009;21/04/2022;;21/04/2022 09:56;12;;21/04/2022 11:09;HO;464009
464009;21/04/2022;;21/04/2022 10:28;13;;21/04/2022 11:11;AB;464009
464009;21/04/2022;;21/04/2022 09:26;14;;21/04/2022 11:30;HO;464009
464009;21/04/2022;;21/04/2022 09:26;15;;21/04/2022 11:30;HO;464009
464009;21/04/2022;;21/04/2022 10:04;16;;21/04/2022 11:47;HO;464009
464009;21/04/2022;;20/04/2022 11:21;17;;21/04/2022 11:55;AB;464009
464009;21/04/2022;;21/04/2022 11:51;18;;21/04/2022 12:14;AB;464009
464009;21/04/2022;;21/04/2022 08:58;19;;21/04/2022 12:18;AB;464009
464009;21/04/2022;;21/04/2022 09:03;20;;21/04/2022 12:19;HO;464009
464009;21/04/2022;;21/04/2022 10:11;21;;21/04/2022 12:20;HO;464009
464009;21/04/2022;;21/04/2022 06:39;22;;21/04/2022 12:27;AB;464009
464009;21/04/2022;;19/04/2022 11:11;23;;21/04/2022 12:40;AB;464009
464009;21/04/2022;;21/04/2022 07:41;24;;21/04/2022 12:41;AB;464009
464009;21/04/2022;;21/04/2022 09:47;25;;21/04/2022 12:53;HO;464009
464009;21/04/2022;;21/04/2022 10:37;26;;21/04/2022 13:01;HO;464009
464009;21/04/2022;;21/04/2022 10:43;27;;21/04/2022 13:03;HO;464009
464009;21/04/2022;;21/04/2022 10:05;28;;21/04/2022 13:15;HO;464009
464009;21/04/2022;;21/04/2022 09:28;29;;21/04/2022 13:16;HO;464009
464009;21/04/2022;;21/04/2022 13:47;30;;21/04/2022 13:51;AB;464009
464009;21/04/2022;;21/04/2022 09:46;31;;21/04/2022 13:54;HO;464009
464009;21/04/2022;;21/04/2022 09:12;32;;21/04/2022 13:57;AB;464009
464009;21/04/2022;;21/04/2022 11:29;33;;21/04/2022 14:08;HO;464009
464009;21/04/2022;;21/04/2022 10:24;34;;21/04/2022 14:12;HO;464009
464009;21/04/2022;;21/04/2022 08:22;35;;21/04/2022 14:21;AB;464009
464009;21/04/2022;;21/04/2022 07:41;36;;21/04/2022 14:22;HO;464009
464009;21/04/2022;;21/04/2022 05:26;37;;21/04/2022 14:26;AB;464009
464009;21/04/2022;;21/04/2022 09:40;38;;21/04/2022 14:30;HO;464009
464009;21/04/2022;;21/04/2022 06:20;39;;21/04/2022 14:33;AB;464009
464009;21/04/2022;;21/04/2022 09:49;40;;21/04/2022 14:34;HO;464009
464009;21/04/2022;;21/04/2022 09:58;41;;21/04/2022 14:45;HO;464009
464009;21/04/2022;;21/04/2022 11:10;42;;21/04/2022 14:45;HO;464009
464009;21/04/2022;;21/04/2022 11:08;43;;21/04/2022 14:52;HO;464009
464009;21/04/2022;;21/04/2022 09:44;44;;21/04/2022 15:00;HO;464009
464009;21/04/2022;;21/04/2022 09:34;45;;21/04/2022 15:07;HO;464009
464009;21/04/2022;;21/04/2022 09:58;46;;21/04/2022 15:08;HO;464009
464009;21/04/2022;;21/04/2022 11:00;47;;21/04/2022 15:19;HO;464009
464009;21/04/2022;;21/04/2022 13:28;48;;21/04/2022 15:26;HO;464009
464009;21/04/2022;;21/04/2022 10:24;49;;21/04/2022 15:30;HO;464009
464009;21/04/2022;;21/04/2022 10:13;50;;21/04/2022 15:32;HO;464009
464009;21/04/2022;;21/04/2022 07:54;51;;21/04/2022 15:43;AB;464009
464009;21/04/2022;;21/04/2022 12:01;52;;21/04/2022 15:43;AB;464009
464009;21/04/2022;;21/04/2022 11:50;53;;21/04/2022 15:45;HO;464009
464009;21/04/2022;;21/04/2022 13:13;54;;21/04/2022 15:47;AB;464009
464009;21/04/2022;;21/04/2022 11:12;55;;21/04/2022 15:49;HO;464009
464009;21/04/2022;;21/04/2022 12:54;56;;21/04/2022 15:53;HO;464009
464009;21/04/2022;;21/04/2022 11:38;57;;21/04/2022 16:08;HO;464009
464009;21/04/2022;;21/04/2022 07:41;58;;21/04/2022 16:24;AB;464009
464009;21/04/2022;;21/04/2022 08:11;59;;21/04/2022 16:24;AB;464009
464009;21/04/2022;;21/04/2022 07:41;60;;21/04/2022 16:25;AB;464009
464009;21/04/2022;;21/04/2022 07:21;61;;21/04/2022 16:29;AB;464009
464009;21/04/2022;;21/04/2022 06:51;62;;21/04/2022 16:30;AB;464009
464009;21/04/2022;;21/04/2022 07:07;63;;21/04/2022 16:39;AB;464009
464009;21/04/2022;;21/04/2022 08:10;64;;21/04/2022 16:39;HO;464009
464009;21/04/2022;;21/04/2022 15:20;65;;21/04/2022 16:40;HO;464009
464009;21/04/2022;;21/04/2022 11:03;66;;21/04/2022 16:44;HO;464009
464009;21/04/2022;;21/04/2022 14:15;67;;21/04/2022 16:44;HO;464009
464009;21/04/2022;;21/04/2022 12:33;68;;21/04/2022 16:46;HO;464009
464009;21/04/2022;;21/04/2022 09:13;69;;21/04/2022 16:51;HO;464009
464009;21/04/2022;;21/04/2022 13:33;70;;21/04/2022 16:52;HO;464009
464009;21/04/2022;;21/04/2022 14:34;71;;21/04/2022 16:52;HO;464009
464009;21/04/2022;;21/04/2022 08:25;72;;21/04/2022 16:58;AB;464009
464009;21/04/2022;;21/04/2022 13:26;73;;21/04/2022 16:59;HO;464009
464009;21/04/2022;;21/04/2022 10:08;74;;21/04/2022 17:00;HO;464009
464009;21/04/2022;;21/04/2022 07:25;75;;21/04/2022 17:04;AB;464009
464009;21/04/2022;;21/04/2022 07:18;76;;21/04/2022 17:04;AB;464009
464009;21/04/2022;;21/04/2022 06:50;77;;21/04/2022 17:06;AB;464009
464009;21/04/2022;;21/04/2022 10:28;78;;21/04/2022 17:08;HO;464009
464009;21/04/2022;;21/04/2022 07:21;79;;21/04/2022 17:08;AB;464009
464009;21/04/2022;;21/04/2022 10:42;80;;21/04/2022 17:09;HO;464009
464009;21/04/2022;;21/04/2022 08:22;81;;21/04/2022 17:09;HO;464009
464009;21/04/2022;;21/04/2022 06:50;82;;21/04/2022 17:11;HO;464009
464009;21/04/2022;;21/04/2022 14:17;83;;21/04/2022 17:12;HO;464009
464009;21/04/2022;;21/04/2022 07:57;84;;21/04/2022 17:14;AB;464009
464009;21/04/2022;;21/04/2022 13:19;85;;21/04/2022 17:15;HO;464009
464009;21/04/2022;;21/04/2022 07:41;86;;21/04/2022 17:16;AB;464009
464009;21/04/2022;;21/04/2022 08:18;87;;21/04/2022 17:19;AB;464009
464009;21/04/2022;;21/04/2022 12:08;88;;21/04/2022 17:20;HO;464009
464009;21/04/2022;;21/04/2022 14:28;89;;21/04/2022 17:20;HO;464009
464009;21/04/2022;;21/04/2022 09:39;90;;21/04/2022 17:22;HO;464009
464009;21/04/2022;;21/04/2022 07:21;91;;21/04/2022 17:23;AB;464009
464009;21/04/2022;;21/04/2022 13:31;92;;21/04/2022 17:27;HO;464009
464009;21/04/2022;;21/04/2022 08:35;93;;21/04/2022 17:32;AB;464009
464009;21/04/2022;;21/04/2022 13:36;94;;21/04/2022 17:34;HO;464009
464009;21/04/2022;;21/04/2022 07:35;95;;21/04/2022 17:41;AB;464009
464009;21/04/2022;;21/04/2022 07:12;96;;21/04/2022 17:41;AB;464009
464009;21/04/2022;;21/04/2022 16:12;97;;21/04/2022 17:43;HO;464009
464009;21/04/2022;;21/04/2022 06:50;98;;21/04/2022 17:47;AB;464009
464009;21/04/2022;;21/04/2022 08:36;99;;21/04/2022 17:48;HO;464009
464009;21/04/2022;;21/04/2022 14:26;100;;21/04/2022 17:52;HO;464009
464009;21/04/2022;;21/04/2022 07:30;101;;21/04/2022 17:52;AB;464009
464009;21/04/2022;;21/04/2022 08:22;102;;21/04/2022 18:01;AB;464009
464009;21/04/2022;;21/04/2022 07:48;103;;21/04/2022 18:01;AB;464009
464009;21/04/2022;;21/04/2022 07:57;104;;21/04/2022 18:01;AB;464009
464009;21/04/2022;;21/04/2022 08:13;105;;21/04/2022 18:01;AB;464009
464009;21/04/2022;;21/04/2022 08:33;106;;21/04/2022 18:02;AB;464009
464009;21/04/2022;;21/04/2022 13:59;107;;21/04/2022 18:02;HO;464009
464009;21/04/2022;;21/04/2022 11:04;108;;21/04/2022 18:03;HO;464009
464009;21/04/2022;;21/04/2022 13:31;109;;21/04/2022 18:03;HO;464009
464009;21/04/2022;;21/04/2022 15:53;110;;21/04/2022 18:03;HO;464009
464009;21/04/2022;;21/04/2022 13:33;111;;21/04/2022 18:04;HO;464009
464009;21/04/2022;;21/04/2022 11:43;112;;21/04/2022 18:06;HO;464009
464009;21/04/2022;;21/04/2022 12:39;113;;21/04/2022 18:10;AB;464009
464009;21/04/2022;;21/04/2022 13:33;114;;21/04/2022 18:11;HO;464009
464009;21/04/2022;;21/04/2022 08:04;115;;21/04/2022 18:14;AB;464009
464009;21/04/2022;;21/04/2022 14:33;116;;21/04/2022 18:16;HO;464009
464009;21/04/2022;;21/04/2022 07:41;117;;21/04/2022 18:22;AB;464009
464009;21/04/2022;;21/04/2022 10:29;118;;21/04/2022 18:27;HO;464009
464009;21/04/2022;;21/04/2022 07:41;119;;21/04/2022 18:28;AB;464009
464009;21/04/2022;;21/04/2022 08:09;120;;21/04/2022 18:28;AB;464009
464009;21/04/2022;;21/04/2022 08:18;121;;21/04/2022 18:29;AB;464009
464009;21/04/2022;;21/04/2022 08:41;122;;21/04/2022 18:29;AB;464009
464009;21/04/2022;;21/04/2022 08:25;123;;21/04/2022 18:29;AB;464009
464009;21/04/2022;;21/04/2022 06:44;124;;21/04/2022 18:30;AB;464009
464009;21/04/2022;;21/04/2022 14:41;125;;21/04/2022 18:31;HO;464009
464009;21/04/2022;;21/04/2022 07:36;126;;21/04/2022 18:33;AB;464009
464009;21/04/2022;;21/04/2022 07:19;127;;21/04/2022 18:34;AB;464009
464009;21/04/2022;;21/04/2022 07:12;128;;21/04/2022 18:35;AB;464009
464009;21/04/2022;;21/04/2022 07:37;129;;21/04/2022 18:35;AB;464009
464009;21/04/2022;;21/04/2022 09:08;130;;21/04/2022 18:35;AB;464009
464009;21/04/2022;;21/04/2022 08:30;131;;21/04/2022 18:35;AB;464009
464009;21/04/2022;;21/04/2022 08:43;132;;21/04/2022 18:36;AB;464009
464009;21/04/2022;;21/04/2022 12:45;133;;21/04/2022 18:36;AB;464009
464009;21/04/2022;;21/04/2022 07:50;134;;21/04/2022 18:36;AB;464009
464009;21/04/2022;;21/04/2022 17:40;135;;21/04/2022 18:37;AB;464009
464009;21/04/2022;;21/04/2022 15:28;136;;21/04/2022 18:37;HO;464009
464009;21/04/2022;;21/04/2022 09:44;137;;21/04/2022 18:38;HO;464009
464009;21/04/2022;;21/04/2022 08:39;138;;21/04/2022 18:42;AB;464009
464009;21/04/2022;;21/04/2022 08:09;139;;21/04/2022 18:42;AB;464009
464009;21/04/2022;;21/04/2022 08:20;140;;21/04/2022 18:42;AB;464009
464009;21/04/2022;;21/04/2022 16:49;141;;21/04/2022 18:49;HO;464009
464009;21/04/2022;;21/04/2022 12:42;142;;21/04/2022 18:53;HO;464009
464009;21/04/2022;;21/04/2022 08:11;143;;21/04/2022 18:56;AB;464009
464009;21/04/2022;;21/04/2022 07:23;144;;21/04/2022 18:56;AB;464009
464009;21/04/2022;;21/04/2022 07:30;145;;21/04/2022 18:59;HO;464009
464009;21/04/2022;;21/04/2022 07:50;146;;21/04/2022 19:01;HO;464009
464009;21/04/2022;;21/04/2022 08:27;147;;21/04/2022 19:08;AB;464009
464009;21/04/2022;;21/04/2022 07:44;148;;21/04/2022 19:11;AB;464009
464009;21/04/2022;;21/04/2022 16:53;149;;21/04/2022 19:13;HO;464009
464009;21/04/2022;;21/04/2022 11:00;150;;21/04/2022 19:13;AB;464009
464009;21/04/2022;;21/04/2022 08:22;151;;21/04/2022 19:13;AB;464009
464009;21/04/2022;;21/04/2022 10:43;152;;21/04/2022 19:14;HO;464009
464009;21/04/2022;;21/04/2022 17:19;153;;21/04/2022 19:20;AB;464009
464009;21/04/2022;;21/04/2022 13:39;154;;21/04/2022 19:21;AB;464009
464009;21/04/2022;;21/04/2022 09:01;155;;21/04/2022 19:26;AB;464009
464009;21/04/2022;;21/04/2022 16:46;156;;21/04/2022 19:28;HO;464009
464009;21/04/2022;;21/04/2022 08:27;157;;21/04/2022 19:45;AB;464009
464009;21/04/2022;;21/04/2022 08:26;158;;21/04/2022 19:47;AB;464009
464009;21/04/2022;;21/04/2022 15:42;159;;21/04/2022 19:54;HO;464009
464009;21/04/2022;;21/04/2022 06:41;160;;21/04/2022 19:54;HO;464009
464009;21/04/2022;;21/04/2022 17:13;161;;21/04/2022 20:03;HO;464009
464009;21/04/2022;;21/04/2022 17:42;162;;21/04/2022 20:11;AB;464009
464009;21/04/2022;;21/04/2022 14:24;163;;21/04/2022 20:24;AB;464009
464009;21/04/2022;;21/04/2022 17:13;164;;21/04/2022 20:36;HO;464009
464009;21/04/2022;;21/04/2022 09:23;165;;21/04/2022 20:44;HO;464009
464009;21/04/2022;;21/04/2022 10:11;166;;21/04/2022 20:53;AB;464009
464009;21/04/2022;;21/04/2022 05:09;167;;21/04/2022 20:57;AB;464009
464009;21/04/2022;;21/04/2022 18:27;168;;21/04/2022 21:38;AB;464009
464009;21/04/2022;;21/04/2022 09:40;169;;21/04/2022 21:39;AB;464009
464009;21/04/2022;;21/04/2022 16:46;170;;21/04/2022 21:39;AB;464009
464009;21/04/2022;;21/04/2022 08:44;171;;21/04/2022 21:51;AB;464009
464009;21/04/2022;;21/04/2022 11:47;172;;21/04/2022 22:09;HO;464009
464009;21/04/2022;;21/04/2022 16:54;173;;21/04/2022 22:24;AB;464009
464009;21/04/2022;;20/04/2022 19:04;174;;21/04/2022 22:32;AB;464009
464009;21/04/2022;;21/04/2022 18:36;175;;21/04/2022 23:01;HO;464009
464009;21/04/2022;;21/04/2022 16:44;176;;21/04/2022 23:37;AB;464009
464009;21/04/2022;;21/04/2022 09:09;177;;21/04/2022 23:53;AB;464009
464009;22/04/2022;;21/04/2022 12:28;178;;22/04/2022 00:13;AB;464009
