CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/04/2022;ENTREES;2;0;0
464009;21/04/2022;SORTIES;2;1;0
464009;21/04/2022;ENTREES;3;0;0
464009;21/04/2022;SORTIES;3;0;0
464009;21/04/2022;ENTREES;4;0;0
464009;21/04/2022;SORTIES;4;0;0
464009;21/04/2022;ENTREES;5;0;2
464009;21/04/2022;SORTIES;5;0;0
464009;21/04/2022;ENTREES;6;2;6
464009;21/04/2022;SORTIES;6;0;0
464009;21/04/2022;ENTREES;7;4;28
464009;21/04/2022;SORTIES;7;0;2
464009;21/04/2022;ENTREES;8;4;26
464009;21/04/2022;SORTIES;8;0;2
464009;21/04/2022;ENTREES;9;18;5
464009;21/04/2022;SORTIES;9;2;0
464009;21/04/2022;ENTREES;10;14;3
464009;21/04/2022;SORTIES;10;1;3
464009;21/04/2022;ENTREES;11;11;2
464009;21/04/2022;SORTIES;11;5;2
464009;21/04/2022;ENTREES;12;4;4
464009;21/04/2022;SORTIES;12;3;5
464009;21/04/2022;ENTREES;13;10;2
464009;21/04/2022;SORTIES;13;5;1
464009;21/04/2022;ENTREES;14;7;1
464009;21/04/2022;SORTIES;14;8;3
464009;21/04/2022;ENTREES;15;4;1
464009;21/04/2022;SORTIES;15;10;3
464009;21/04/2022;ENTREES;16;4;3
464009;21/04/2022;SORTIES;16;10;7
464009;21/04/2022;ENTREES;17;3;3
464009;21/04/2022;SORTIES;17;15;13
464009;21/04/2022;ENTREES;18;1;2
464009;21/04/2022;SORTIES;18;15;29
464009;21/04/2022;ENTREES;19;0;2
464009;21/04/2022;SORTIES;19;6;9
464009;21/04/2022;ENTREES;20;0;0
464009;21/04/2022;SORTIES;20;3;4
464009;21/04/2022;ENTREES;21;0;1
464009;21/04/2022;SORTIES;21;0;4
464009;21/04/2022;ENTREES;22;0;0
464009;21/04/2022;SORTIES;22;1;2
464009;21/04/2022;ENTREES;23;0;0
464009;21/04/2022;SORTIES;23;1;2
464009;22/04/2022;ENTREES;0;0;1
464009;22/04/2022;SORTIES;0;0;1
464009;22/04/2022;ENTREES;1;0;0
464009;22/04/2022;SORTIES;1;0;0
