CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/04/2022;220;2;0;0
464008;21/04/2022;220;3;0;1
464008;21/04/2022;220;4;0;1
464008;21/04/2022;220;5;0;1
464008;21/04/2022;220;6;0;2
464008;21/04/2022;220;7;0;2
464008;21/04/2022;220;8;0;5
464008;21/04/2022;220;9;5;6
464008;21/04/2022;220;10;30;7
464008;21/04/2022;220;11;64;0
464008;21/04/2022;220;12;75;0
464008;21/04/2022;220;13;80;0
464008;21/04/2022;220;14;85;0
464008;21/04/2022;220;15;81;0
464008;21/04/2022;220;16;60;0
464008;21/04/2022;220;17;43;0
464008;21/04/2022;220;18;29;0
464008;21/04/2022;220;19;18;0
464008;21/04/2022;220;20;24;0
464008;21/04/2022;220;21;25;0
464008;21/04/2022;220;22;25;0
464008;21/04/2022;220;23;25;0
464008;22/04/2022;220;0;0;0
464008;22/04/2022;220;1;0;0
