CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/04/2022;ENTREES;2;0;0
464003;21/04/2022;SORTIES;2;0;0
464003;21/04/2022;ENTREES;3;0;0
464003;21/04/2022;SORTIES;3;0;0
464003;21/04/2022;ENTREES;4;0;0
464003;21/04/2022;SORTIES;4;0;0
464003;21/04/2022;ENTREES;5;0;0
464003;21/04/2022;SORTIES;5;0;0
464003;21/04/2022;ENTREES;6;0;5
464003;21/04/2022;SORTIES;6;0;0
464003;21/04/2022;ENTREES;7;6;17
464003;21/04/2022;SORTIES;7;1;1
464003;21/04/2022;ENTREES;8;8;19
464003;21/04/2022;SORTIES;8;0;0
464003;21/04/2022;ENTREES;9;2;4
464003;21/04/2022;SORTIES;9;0;1
464003;21/04/2022;ENTREES;10;5;3
464003;21/04/2022;SORTIES;10;0;0
464003;21/04/2022;ENTREES;11;7;1
464003;21/04/2022;SORTIES;11;3;0
464003;21/04/2022;ENTREES;12;8;0
464003;21/04/2022;SORTIES;12;3;6
464003;21/04/2022;ENTREES;13;7;6
464003;21/04/2022;SORTIES;13;1;3
464003;21/04/2022;ENTREES;14;7;2
464003;21/04/2022;SORTIES;14;5;1
464003;21/04/2022;ENTREES;15;3;0
464003;21/04/2022;SORTIES;15;8;3
464003;21/04/2022;ENTREES;16;2;0
464003;21/04/2022;SORTIES;16;12;8
464003;21/04/2022;ENTREES;17;3;0
464003;21/04/2022;SORTIES;17;7;11
464003;21/04/2022;ENTREES;18;0;1
464003;21/04/2022;SORTIES;18;12;15
464003;21/04/2022;ENTREES;19;0;0
464003;21/04/2022;SORTIES;19;5;7
464003;21/04/2022;ENTREES;20;0;0
464003;21/04/2022;SORTIES;20;2;4
464003;21/04/2022;ENTREES;21;0;0
464003;21/04/2022;SORTIES;21;1;0
464003;21/04/2022;ENTREES;22;0;1
464003;21/04/2022;SORTIES;22;0;0
464003;21/04/2022;ENTREES;23;0;0
464003;21/04/2022;SORTIES;23;1;0
464003;22/04/2022;ENTREES;0;0;0
464003;22/04/2022;SORTIES;0;0;0
464003;22/04/2022;ENTREES;1;0;0
464003;22/04/2022;SORTIES;1;0;0
