CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;21/04/2022;;21/04/2022 07:15;0;;21/04/2022 10:40;AB;464006
464006;21/04/2022;;21/04/2022 09:59;1;;21/04/2022 13:00;HO;464006
464006;21/04/2022;;21/04/2022 14:39;2;;21/04/2022 14:40;AB;464006
464006;21/04/2022;;21/04/2022 09:46;3;;21/04/2022 15:07;HO;464006
464006;21/04/2022;;21/04/2022 13:06;4;;21/04/2022 15:29;AB;464006
464006;21/04/2022;;21/04/2022 11:29;5;;21/04/2022 16:52;HO;464006
464006;21/04/2022;;21/04/2022 10:33;6;;21/04/2022 17:09;HO;464006
464006;21/04/2022;;21/04/2022 10:16;7;;21/04/2022 17:31;HO;464006
464006;21/04/2022;;21/04/2022 08:46;8;;21/04/2022 17:59;AB;464006
464006;21/04/2022;;21/04/2022 15:07;9;;21/04/2022 18:10;AB;464006
464006;21/04/2022;;21/04/2022 08:00;10;;21/04/2022 18:48;AB;464006
464006;21/04/2022;;21/04/2022 10:14;11;;21/04/2022 18:59;HO;464006
464006;21/04/2022;;21/04/2022 10:14;12;;21/04/2022 18:59;HO;464006
464006;21/04/2022;;21/04/2022 13:12;13;;21/04/2022 19:33;HO;464006
464006;21/04/2022;;21/04/2022 23:54;14;;21/04/2022 23:59;HO;464006
464006;22/04/2022;;21/04/2022 18:02;15;;22/04/2022 00:54;HO;464006
