CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/04/2022;600;2;0;0
464007;21/04/2022;600;3;0;0
464007;21/04/2022;600;4;0;0
464007;21/04/2022;600;5;0;0
464007;21/04/2022;600;6;1;6
464007;21/04/2022;600;7;3;37
464007;21/04/2022;600;8;8;69
464007;21/04/2022;600;9;20;92
464007;21/04/2022;600;10;32;101
464007;21/04/2022;600;11;47;103
464007;21/04/2022;600;12;48;99
464007;21/04/2022;600;13;53;100
464007;21/04/2022;600;14;55;99
464007;21/04/2022;600;15;51;96
464007;21/04/2022;600;16;34;91
464007;21/04/2022;600;17;24;66
464007;21/04/2022;600;18;12;36
464007;21/04/2022;600;19;7;20
464007;21/04/2022;600;20;7;12
464007;21/04/2022;600;21;4;6
464007;21/04/2022;600;22;4;2
464007;21/04/2022;600;23;1;1
464007;22/04/2022;600;0;0;0
464007;22/04/2022;600;1;0;0
