CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/04/2022;340;2;0;0
464009;21/04/2022;340;3;0;0
464009;21/04/2022;340;4;0;0
464009;21/04/2022;340;5;0;2
464009;21/04/2022;340;6;1;8
464009;21/04/2022;340;7;5;34
464009;21/04/2022;340;8;9;58
464009;21/04/2022;340;9;25;63
464009;21/04/2022;340;10;38;63
464009;21/04/2022;340;11;44;63
464009;21/04/2022;340;12;45;62
464009;21/04/2022;340;13;50;63
464009;21/04/2022;340;14;49;61
464009;21/04/2022;340;15;43;59
464009;21/04/2022;340;16;37;55
464009;21/04/2022;340;17;25;45
464009;21/04/2022;340;18;11;18
464009;21/04/2022;340;19;5;11
464009;21/04/2022;340;20;2;7
464009;21/04/2022;340;21;2;4
464009;21/04/2022;340;22;1;2
464009;21/04/2022;340;23;0;0
464009;22/04/2022;340;0;0;0
464009;22/04/2022;340;1;0;0
