CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/04/2022;;21/04/2022 00:34;0;;21/04/2022 02:19;AB;464002
464002;21/04/2022;;20/04/2022 19:42;1;;21/04/2022 02:30;AB;464002
464002;21/04/2022;;20/04/2022 18:46;2;;21/04/2022 05:14;HO;464002
464002;21/04/2022;;20/04/2022 19:23;3;;21/04/2022 07:13;AB;464002
464002;21/04/2022;;20/04/2022 17:46;4;;21/04/2022 07:16;AB;464002
464002;21/04/2022;;20/04/2022 19:04;5;;21/04/2022 08:15;AB;464002
464002;21/04/2022;;20/04/2022 22:39;6;;21/04/2022 08:23;AB;464002
464002;21/04/2022;;20/04/2022 21:18;7;;21/04/2022 08:52;AB;464002
464002;21/04/2022;;21/04/2022 08:04;8;;21/04/2022 09:02;AB;464002
464002;21/04/2022;;20/04/2022 19:37;9;;21/04/2022 09:10;AB;464002
464002;21/04/2022;;21/04/2022 09:00;10;;21/04/2022 09:22;AB;464002
464002;21/04/2022;;21/04/2022 09:56;11;;21/04/2022 09:57;HO;464002
464002;21/04/2022;;21/04/2022 09:56;12;;21/04/2022 10:21;HO;464002
464002;21/04/2022;;21/04/2022 08:58;13;;21/04/2022 10:22;HO;464002
464002;21/04/2022;;21/04/2022 07:58;14;;21/04/2022 10:35;HO;464002
464002;21/04/2022;;20/04/2022 22:33;15;;21/04/2022 10:39;AB;464002
464002;21/04/2022;;21/04/2022 09:19;16;;21/04/2022 10:55;HO;464002
464002;21/04/2022;;21/04/2022 09:18;17;;21/04/2022 11:12;HO;464002
464002;21/04/2022;;21/04/2022 09:33;18;;21/04/2022 11:22;HO;464002
464002;21/04/2022;;21/04/2022 10:15;19;;21/04/2022 11:31;HO;464002
464002;21/04/2022;;20/04/2022 23:46;20;;21/04/2022 11:33;AB;464002
464002;21/04/2022;;21/04/2022 09:24;21;;21/04/2022 11:37;AB;464002
464002;21/04/2022;;21/04/2022 09:44;22;;21/04/2022 11:40;HO;464002
464002;21/04/2022;;21/04/2022 10:31;23;;21/04/2022 11:47;AB;464002
464002;21/04/2022;;21/04/2022 09:44;24;;21/04/2022 11:55;HO;464002
464002;21/04/2022;;21/04/2022 10:50;25;;21/04/2022 11:56;AB;464002
464002;21/04/2022;;21/04/2022 07:15;26;;21/04/2022 12:09;AB;464002
464002;21/04/2022;;21/04/2022 06:49;27;;21/04/2022 12:13;HO;464002
464002;21/04/2022;;21/04/2022 09:08;28;;21/04/2022 12:20;AB;464002
464002;21/04/2022;;21/04/2022 11:45;29;;21/04/2022 12:22;HO;464002
464002;21/04/2022;;21/04/2022 06:48;30;;21/04/2022 12:39;AB;464002
464002;21/04/2022;;21/04/2022 09:17;31;;21/04/2022 12:44;HO;464002
464002;21/04/2022;;20/04/2022 19:58;32;;21/04/2022 12:48;HO;464002
464002;21/04/2022;;21/04/2022 11:06;33;;21/04/2022 12:51;AB;464002
464002;21/04/2022;;21/04/2022 09:04;34;;21/04/2022 12:52;HO;464002
464002;21/04/2022;;21/04/2022 01:52;35;;21/04/2022 13:14;AB;464002
464002;21/04/2022;;21/04/2022 11:13;36;;21/04/2022 13:16;AB;464002
464002;21/04/2022;;21/04/2022 12:23;37;;21/04/2022 13:20;AB;464002
464002;21/04/2022;;21/04/2022 11:52;38;;21/04/2022 13:32;HO;464002
464002;21/04/2022;;21/04/2022 10:35;39;;21/04/2022 13:34;HO;464002
464002;21/04/2022;;17/04/2022 16:59;40;;21/04/2022 13:51;AB;464002
464002;21/04/2022;;20/04/2022 21:41;41;;21/04/2022 13:57;AB;464002
464002;21/04/2022;;21/04/2022 12:03;42;;21/04/2022 14:00;AB;464002
464002;21/04/2022;;21/04/2022 09:52;43;;21/04/2022 14:04;HO;464002
464002;21/04/2022;;21/04/2022 08:32;44;;21/04/2022 14:09;AB;464002
464002;21/04/2022;;21/04/2022 11:22;45;;21/04/2022 14:50;AB;464002
464002;21/04/2022;;21/04/2022 12:10;46;;21/04/2022 14:53;HO;464002
464002;21/04/2022;;21/04/2022 13:06;47;;21/04/2022 14:54;HO;464002
464002;21/04/2022;;21/04/2022 11:16;48;;21/04/2022 14:58;HO;464002
464002;21/04/2022;;21/04/2022 12:17;49;;21/04/2022 15:14;AB;464002
464002;21/04/2022;;21/04/2022 10:12;50;;21/04/2022 15:24;HO;464002
464002;21/04/2022;;21/04/2022 12:27;51;;21/04/2022 15:32;HO;464002
464002;21/04/2022;;21/04/2022 10:24;52;;21/04/2022 15:49;HO;464002
464002;21/04/2022;;21/04/2022 14:41;53;;21/04/2022 15:50;AB;464002
464002;21/04/2022;;21/04/2022 11:05;54;;21/04/2022 15:52;HO;464002
464002;21/04/2022;;21/04/2022 10:45;55;;21/04/2022 15:52;AB;464002
464002;21/04/2022;;20/04/2022 21:39;56;;21/04/2022 16:00;AB;464002
464002;21/04/2022;;21/04/2022 13:48;57;;21/04/2022 16:04;HO;464002
464002;21/04/2022;;21/04/2022 12:14;58;;21/04/2022 16:07;AB;464002
464002;21/04/2022;;21/04/2022 10:56;59;;21/04/2022 16:26;HO;464002
464002;21/04/2022;;21/04/2022 10:48;60;;21/04/2022 16:30;HO;464002
464002;21/04/2022;;21/04/2022 10:39;61;;21/04/2022 16:31;HO;464002
464002;21/04/2022;;21/04/2022 11:36;62;;21/04/2022 16:33;HO;464002
464002;21/04/2022;;21/04/2022 07:37;63;;21/04/2022 16:34;AB;464002
464002;21/04/2022;;21/04/2022 13:44;64;;21/04/2022 16:35;HO;464002
464002;21/04/2022;;21/04/2022 13:29;65;;21/04/2022 16:45;HO;464002
464002;21/04/2022;;21/04/2022 13:46;66;;21/04/2022 16:45;HO;464002
464002;21/04/2022;;21/04/2022 10:37;67;;21/04/2022 16:46;AB;464002
464002;21/04/2022;;21/04/2022 15:02;68;;21/04/2022 16:47;HO;464002
464002;21/04/2022;;21/04/2022 12:27;69;;21/04/2022 16:48;AB;464002
464002;21/04/2022;;21/04/2022 16:41;70;;21/04/2022 16:51;AB;464002
464002;21/04/2022;;21/04/2022 14:17;71;;21/04/2022 16:52;HO;464002
464002;21/04/2022;;21/04/2022 13:09;72;;21/04/2022 16:52;HO;464002
464002;21/04/2022;;21/04/2022 11:20;73;;21/04/2022 16:53;HO;464002
464002;21/04/2022;;21/04/2022 07:15;74;;21/04/2022 16:59;AB;464002
464002;21/04/2022;;21/04/2022 06:54;75;;21/04/2022 17:08;AB;464002
464002;21/04/2022;;21/04/2022 15:05;76;;21/04/2022 17:08;HO;464002
464002;21/04/2022;;21/04/2022 16:39;77;;21/04/2022 17:13;HO;464002
464002;21/04/2022;;21/04/2022 09:49;78;;21/04/2022 17:18;HO;464002
464002;21/04/2022;;21/04/2022 07:05;79;;21/04/2022 17:20;AB;464002
464002;21/04/2022;;21/04/2022 08:36;80;;21/04/2022 17:22;AB;464002
464002;21/04/2022;;21/04/2022 08:02;81;;21/04/2022 17:23;AB;464002
464002;21/04/2022;;21/04/2022 14:11;82;;21/04/2022 17:24;AB;464002
464002;21/04/2022;;21/04/2022 07:12;83;;21/04/2022 17:28;AB;464002
464002;21/04/2022;;21/04/2022 07:54;84;;21/04/2022 17:28;AB;464002
464002;21/04/2022;;21/04/2022 07:49;85;;21/04/2022 17:29;AB;464002
464002;21/04/2022;;21/04/2022 08:00;86;;21/04/2022 17:30;AB;464002
464002;21/04/2022;;21/04/2022 14:04;87;;21/04/2022 17:31;HO;464002
464002;21/04/2022;;21/04/2022 07:56;88;;21/04/2022 17:34;AB;464002
464002;21/04/2022;;21/04/2022 06:33;89;;21/04/2022 17:38;AB;464002
464002;21/04/2022;;21/04/2022 07:38;90;;21/04/2022 17:40;AB;464002
464002;21/04/2022;;21/04/2022 07:00;91;;21/04/2022 17:43;AB;464002
464002;21/04/2022;;21/04/2022 08:17;92;;21/04/2022 17:43;AB;464002
464002;21/04/2022;;21/04/2022 09:55;93;;21/04/2022 17:44;HO;464002
464002;21/04/2022;;21/04/2022 10:12;94;;21/04/2022 17:44;HO;464002
464002;21/04/2022;;21/04/2022 10:02;95;;21/04/2022 17:44;HO;464002
464002;21/04/2022;;21/04/2022 07:42;96;;21/04/2022 17:44;AB;464002
464002;21/04/2022;;21/04/2022 14:20;97;;21/04/2022 17:44;AB;464002
464002;21/04/2022;;21/04/2022 13:26;98;;21/04/2022 17:49;HO;464002
464002;21/04/2022;;21/04/2022 07:33;99;;21/04/2022 17:51;AB;464002
464002;21/04/2022;;21/04/2022 07:53;100;;21/04/2022 17:58;AB;464002
464002;21/04/2022;;21/04/2022 13:20;101;;21/04/2022 17:59;HO;464002
464002;21/04/2022;;21/04/2022 06:45;102;;21/04/2022 17:59;AB;464002
464002;21/04/2022;;21/04/2022 13:23;103;;21/04/2022 18:00;HO;464002
464002;21/04/2022;;21/04/2022 14:15;104;;21/04/2022 18:05;HO;464002
464002;21/04/2022;;21/04/2022 11:54;105;;21/04/2022 18:14;HO;464002
464002;21/04/2022;;21/04/2022 14:09;106;;21/04/2022 18:15;HO;464002
464002;21/04/2022;;21/04/2022 08:26;107;;21/04/2022 18:19;AB;464002
464002;21/04/2022;;21/04/2022 14:52;108;;21/04/2022 18:20;AB;464002
464002;21/04/2022;;21/04/2022 08:03;109;;21/04/2022 18:20;AB;464002
464002;21/04/2022;;21/04/2022 14:37;110;;21/04/2022 18:28;HO;464002
464002;21/04/2022;;21/04/2022 07:52;111;;21/04/2022 18:29;AB;464002
464002;21/04/2022;;21/04/2022 08:18;112;;21/04/2022 18:29;AB;464002
464002;21/04/2022;;21/04/2022 08:28;113;;21/04/2022 18:32;AB;464002
464002;21/04/2022;;21/04/2022 08:31;114;;21/04/2022 18:33;AB;464002
464002;21/04/2022;;21/04/2022 10:28;115;;21/04/2022 18:38;HO;464002
464002;21/04/2022;;21/04/2022 14:43;116;;21/04/2022 18:46;HO;464002
464002;21/04/2022;;21/04/2022 15:31;117;;21/04/2022 18:46;HO;464002
464002;21/04/2022;;21/04/2022 09:49;118;;21/04/2022 18:50;AB;464002
464002;21/04/2022;;21/04/2022 15:29;119;;21/04/2022 19:04;HO;464002
464002;21/04/2022;;21/04/2022 17:32;120;;21/04/2022 19:12;AB;464002
464002;21/04/2022;;21/04/2022 10:23;121;;21/04/2022 19:23;AB;464002
464002;21/04/2022;;21/04/2022 07:56;122;;21/04/2022 19:26;HO;464002
464002;21/04/2022;;21/04/2022 10:34;123;;21/04/2022 19:31;HO;464002
464002;21/04/2022;;21/04/2022 19:18;124;;21/04/2022 19:56;AB;464002
464002;21/04/2022;;21/04/2022 18:46;125;;21/04/2022 20:01;AB;464002
464002;21/04/2022;;21/04/2022 14:36;126;;21/04/2022 20:44;AB;464002
464002;21/04/2022;;21/04/2022 14:22;127;;21/04/2022 21:04;HO;464002
464002;21/04/2022;;21/04/2022 17:10;128;;21/04/2022 21:07;HO;464002
464002;21/04/2022;;21/04/2022 16:04;129;;21/04/2022 21:17;AB;464002
464002;21/04/2022;;21/04/2022 07:48;130;;21/04/2022 21:57;AB;464002
464002;21/04/2022;;21/04/2022 19:21;131;;21/04/2022 22:06;AB;464002
464002;21/04/2022;;21/04/2022 15:05;132;;21/04/2022 22:08;HO;464002
464002;21/04/2022;;21/04/2022 18:28;133;;21/04/2022 22:46;HO;464002
464002;21/04/2022;;21/04/2022 18:57;134;;21/04/2022 22:46;HO;464002
464002;21/04/2022;;21/04/2022 20:42;135;;21/04/2022 22:51;AB;464002
464002;21/04/2022;;21/04/2022 22:40;136;;21/04/2022 22:51;AB;464002
464002;21/04/2022;;21/04/2022 17:30;137;;21/04/2022 23:21;HO;464002
464002;22/04/2022;;21/04/2022 21:45;138;;22/04/2022 00:01;AB;464002
464002;22/04/2022;;21/04/2022 18:09;139;;22/04/2022 00:02;AB;464002
464002;22/04/2022;;21/04/2022 20:22;140;;22/04/2022 00:02;HO;464002
464002;22/04/2022;;21/04/2022 23:16;141;;22/04/2022 00:25;AB;464002
464002;22/04/2022;;21/04/2022 20:29;142;;22/04/2022 00:31;AB;464002
464002;22/04/2022;;22/04/2022 00:30;143;;22/04/2022 00:34;HO;464002
464002;22/04/2022;;21/04/2022 21:57;144;;22/04/2022 01:42;AB;464002
464002;22/04/2022;;22/04/2022 00:29;145;;22/04/2022 01:44;AB;464002
