CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/04/2022;454;2;0;0
464001;21/04/2022;454;3;0;2
464001;21/04/2022;454;4;0;6
464001;21/04/2022;454;5;0;10
464001;21/04/2022;454;6;3;13
464001;21/04/2022;454;7;9;36
464001;21/04/2022;454;8;28;55
464001;21/04/2022;454;9;63;81
464001;21/04/2022;454;10;94;95
464001;21/04/2022;454;11;138;100
464001;21/04/2022;454;12;161;102
464001;21/04/2022;454;13;174;102
464001;21/04/2022;454;14;180;105
464001;21/04/2022;454;15;156;101
464001;21/04/2022;454;16;125;86
464001;21/04/2022;454;17;79;67
464001;21/04/2022;454;18;44;52
464001;21/04/2022;454;19;22;24
464001;21/04/2022;454;20;19;11
464001;21/04/2022;454;21;10;0
464001;21/04/2022;454;22;1;0
464001;21/04/2022;454;23;2;0
464001;22/04/2022;454;0;0;0
464001;22/04/2022;454;1;0;0
