CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/04/2022;;18/04/2022 14:59;0;;21/04/2022 05:32;AB;464001
464001;21/04/2022;;20/04/2022 22:47;1;;21/04/2022 06:55;AB;464001
464001;21/04/2022;;20/04/2022 15:21;2;;21/04/2022 07:08;HO;464001
464001;21/04/2022;;20/04/2022 17:20;3;;21/04/2022 07:30;AB;464001
464001;21/04/2022;;20/04/2022 14:59;4;;21/04/2022 07:40;AB;464001
464001;21/04/2022;;20/04/2022 20:05;5;;21/04/2022 07:57;AB;464001
464001;21/04/2022;;20/04/2022 08:31;6;;21/04/2022 08:03;AB;464001
464001;21/04/2022;;20/04/2022 17:28;7;;21/04/2022 08:12;AB;464001
464001;21/04/2022;;20/04/2022 10:37;8;;21/04/2022 08:20;AB;464001
464001;21/04/2022;;19/04/2022 16:16;9;;21/04/2022 08:24;AB;464001
464001;21/04/2022;;19/04/2022 16:47;10;;21/04/2022 08:25;AB;464001
464001;21/04/2022;;19/04/2022 20:35;11;;21/04/2022 08:25;AB;464001
464001;21/04/2022;;19/04/2022 08:42;12;;21/04/2022 08:29;AB;464001
464001;21/04/2022;;20/04/2022 19:38;13;;21/04/2022 08:32;AB;464001
464001;21/04/2022;;18/04/2022 18:29;14;;21/04/2022 08:45;HO;464001
464001;21/04/2022;;20/04/2022 17:13;15;;21/04/2022 08:47;AB;464001
464001;21/04/2022;;19/04/2022 19:48;16;;21/04/2022 08:47;AB;464001
464001;21/04/2022;;20/04/2022 12:27;17;;21/04/2022 08:51;AB;464001
464001;21/04/2022;;20/04/2022 20:12;18;;21/04/2022 08:55;HO;464001
464001;21/04/2022;;20/04/2022 19:19;19;;21/04/2022 09:11;HO;464001
464001;21/04/2022;;19/04/2022 13:40;20;;21/04/2022 09:20;HO;464001
464001;21/04/2022;;19/04/2022 16:13;21;;21/04/2022 09:20;HO;464001
464001;21/04/2022;;19/04/2022 18:33;22;;21/04/2022 09:32;AB;464001
464001;21/04/2022;;20/04/2022 16:55;23;;21/04/2022 09:34;AB;464001
464001;21/04/2022;;20/04/2022 07:15;24;;21/04/2022 09:42;HO;464001
464001;21/04/2022;;20/04/2022 22:53;25;;21/04/2022 09:46;HO;464001
464001;21/04/2022;;20/04/2022 20:03;26;;21/04/2022 09:52;AB;464001
464001;21/04/2022;;20/04/2022 15:53;27;;21/04/2022 09:52;AB;464001
464001;21/04/2022;;20/04/2022 16:20;28;;21/04/2022 09:57;HO;464001
464001;21/04/2022;;21/04/2022 09:19;29;;21/04/2022 10:18;AB;464001
464001;21/04/2022;;21/04/2022 08:28;30;;21/04/2022 10:19;HO;464001
464001;21/04/2022;;20/04/2022 08:12;31;;21/04/2022 10:22;AB;464001
464001;21/04/2022;;19/04/2022 17:41;32;;21/04/2022 10:25;HO;464001
464001;21/04/2022;;19/04/2022 12:51;33;;21/04/2022 10:31;HO;464001
464001;21/04/2022;;20/04/2022 20:29;34;;21/04/2022 10:32;HO;464001
464001;21/04/2022;;21/04/2022 10:03;35;;21/04/2022 10:35;HO;464001
464001;21/04/2022;;20/04/2022 15:36;36;;21/04/2022 10:38;HO;464001
464001;21/04/2022;;21/04/2022 08:55;37;;21/04/2022 10:40;HO;464001
464001;21/04/2022;;21/04/2022 09:05;38;;21/04/2022 10:46;HO;464001
464001;21/04/2022;;19/04/2022 12:55;39;;21/04/2022 11:05;HO;464001
464001;21/04/2022;;19/04/2022 19:58;40;;21/04/2022 11:13;AB;464001
464001;21/04/2022;;21/04/2022 07:01;41;;21/04/2022 11:37;AB;464001
464001;21/04/2022;;19/04/2022 12:15;42;;21/04/2022 11:40;HO;464001
464001;21/04/2022;;21/04/2022 10:24;43;;21/04/2022 11:45;HO;464001
464001;21/04/2022;;21/04/2022 10:02;44;;21/04/2022 11:52;HO;464001
464001;21/04/2022;;20/04/2022 15:30;45;;21/04/2022 11:55;HO;464001
464001;21/04/2022;;21/04/2022 08:48;46;;21/04/2022 11:55;AB;464001
464001;21/04/2022;;21/04/2022 07:04;47;;21/04/2022 11:55;AB;464001
464001;21/04/2022;;19/04/2022 17:57;48;;21/04/2022 11:57;HO;464001
464001;21/04/2022;;21/04/2022 03:27;49;;21/04/2022 11:58;AB;464001
464001;21/04/2022;;21/04/2022 07:43;50;;21/04/2022 12:01;AB;464001
464001;21/04/2022;;21/04/2022 04:39;51;;21/04/2022 12:06;AB;464001
464001;21/04/2022;;21/04/2022 09:05;52;;21/04/2022 12:06;AB;464001
464001;21/04/2022;;21/04/2022 12:10;53;;21/04/2022 12:11;AB;464001
464001;21/04/2022;;19/04/2022 11:59;54;;21/04/2022 12:15;HO;464001
464001;21/04/2022;;21/04/2022 12:08;55;;21/04/2022 12:15;HO;464001
464001;21/04/2022;;21/04/2022 10:20;56;;21/04/2022 12:23;HO;464001
464001;21/04/2022;;21/04/2022 03:45;57;;21/04/2022 12:26;AB;464001
464001;21/04/2022;;21/04/2022 09:26;58;;21/04/2022 12:30;HO;464001
464001;21/04/2022;;21/04/2022 10:37;59;;21/04/2022 12:30;HO;464001
464001;21/04/2022;;21/04/2022 04:07;60;;21/04/2022 12:32;AB;464001
464001;21/04/2022;;21/04/2022 08:44;61;;21/04/2022 12:35;AB;464001
464001;21/04/2022;;21/04/2022 04:40;62;;21/04/2022 12:36;AB;464001
464001;21/04/2022;;21/04/2022 10:21;63;;21/04/2022 12:37;HO;464001
464001;21/04/2022;;21/04/2022 09:07;64;;21/04/2022 12:37;AB;464001
464001;21/04/2022;;21/04/2022 08:15;65;;21/04/2022 12:38;AB;464001
464001;21/04/2022;;21/04/2022 09:17;66;;21/04/2022 12:38;HO;464001
464001;21/04/2022;;21/04/2022 10:13;67;;21/04/2022 12:39;AB;464001
464001;21/04/2022;;21/04/2022 09:09;68;;21/04/2022 12:50;HO;464001
464001;21/04/2022;;21/04/2022 11:07;69;;21/04/2022 12:50;HO;464001
464001;21/04/2022;;21/04/2022 09:40;70;;21/04/2022 12:51;AB;464001
464001;21/04/2022;;21/04/2022 09:14;71;;21/04/2022 12:53;AB;464001
464001;21/04/2022;;21/04/2022 08:25;72;;21/04/2022 12:53;AB;464001
464001;21/04/2022;;21/04/2022 11:14;73;;21/04/2022 12:54;HO;464001
464001;21/04/2022;;21/04/2022 04:27;74;;21/04/2022 13:03;AB;464001
464001;21/04/2022;;21/04/2022 09:19;75;;21/04/2022 13:03;HO;464001
464001;21/04/2022;;20/04/2022 20:22;76;;21/04/2022 13:04;HO;464001
464001;21/04/2022;;21/04/2022 07:46;77;;21/04/2022 13:12;AB;464001
464001;21/04/2022;;21/04/2022 07:36;78;;21/04/2022 13:12;AB;464001
464001;21/04/2022;;21/04/2022 10:10;79;;21/04/2022 13:15;HO;464001
464001;21/04/2022;;21/04/2022 09:12;80;;21/04/2022 13:22;HO;464001
464001;21/04/2022;;21/04/2022 11:53;81;;21/04/2022 13:25;HO;464001
464001;21/04/2022;;21/04/2022 09:43;82;;21/04/2022 13:32;HO;464001
464001;21/04/2022;;21/04/2022 10:12;83;;21/04/2022 13:35;HO;464001
464001;21/04/2022;;20/04/2022 18:50;84;;21/04/2022 13:37;AB;464001
464001;21/04/2022;;20/04/2022 09:16;85;;21/04/2022 13:42;HO;464001
464001;21/04/2022;;21/04/2022 10:33;86;;21/04/2022 13:43;HO;464001
464001;21/04/2022;;21/04/2022 10:36;87;;21/04/2022 13:48;AB;464001
464001;21/04/2022;;21/04/2022 09:51;88;;21/04/2022 13:50;HO;464001
464001;21/04/2022;;21/04/2022 11:13;89;;21/04/2022 13:54;HO;464001
464001;21/04/2022;;21/04/2022 10:24;90;;21/04/2022 13:59;AB;464001
464001;21/04/2022;;21/04/2022 12:13;91;;21/04/2022 14:07;HO;464001
464001;21/04/2022;;21/04/2022 09:04;92;;21/04/2022 14:08;HO;464001
464001;21/04/2022;;21/04/2022 11:06;93;;21/04/2022 14:09;HO;464001
464001;21/04/2022;;21/04/2022 10:35;94;;21/04/2022 14:09;HO;464001
464001;21/04/2022;;21/04/2022 10:30;95;;21/04/2022 14:16;HO;464001
464001;21/04/2022;;21/04/2022 05:35;96;;21/04/2022 14:18;AB;464001
464001;21/04/2022;;20/04/2022 16:24;97;;21/04/2022 14:20;HO;464001
464001;21/04/2022;;21/04/2022 10:26;98;;21/04/2022 14:22;HO;464001
464001;21/04/2022;;21/04/2022 11:18;99;;21/04/2022 14:23;HO;464001
464001;21/04/2022;;21/04/2022 11:12;100;;21/04/2022 14:24;HO;464001
464001;21/04/2022;;21/04/2022 09:35;101;;21/04/2022 14:27;AB;464001
464001;21/04/2022;;21/04/2022 11:38;102;;21/04/2022 14:31;HO;464001
464001;21/04/2022;;21/04/2022 08:42;103;;21/04/2022 14:33;HO;464001
464001;21/04/2022;;21/04/2022 13:02;104;;21/04/2022 14:34;HO;464001
464001;21/04/2022;;21/04/2022 10:43;105;;21/04/2022 14:37;HO;464001
464001;21/04/2022;;21/04/2022 08:51;106;;21/04/2022 14:38;AB;464001
464001;21/04/2022;;21/04/2022 10:31;107;;21/04/2022 14:39;HO;464001
464001;21/04/2022;;20/04/2022 14:14;108;;21/04/2022 14:39;HO;464001
464001;21/04/2022;;21/04/2022 10:45;109;;21/04/2022 14:47;HO;464001
464001;21/04/2022;;20/04/2022 18:30;110;;21/04/2022 14:51;AB;464001
464001;21/04/2022;;21/04/2022 11:14;111;;21/04/2022 14:55;HO;464001
464001;21/04/2022;;21/04/2022 12:39;112;;21/04/2022 14:57;HO;464001
464001;21/04/2022;;21/04/2022 10:57;113;;21/04/2022 15:03;HO;464001
464001;21/04/2022;;20/04/2022 10:52;114;;21/04/2022 15:06;HO;464001
464001;21/04/2022;;21/04/2022 12:08;115;;21/04/2022 15:07;HO;464001
464001;21/04/2022;;21/04/2022 11:58;116;;21/04/2022 15:07;HO;464001
464001;21/04/2022;;21/04/2022 07:06;117;;21/04/2022 15:10;AB;464001
464001;21/04/2022;;21/04/2022 12:44;118;;21/04/2022 15:12;HO;464001
464001;21/04/2022;;21/04/2022 09:39;119;;21/04/2022 15:13;HO;464001
464001;21/04/2022;;21/04/2022 09:53;120;;21/04/2022 15:13;AB;464001
464001;21/04/2022;;21/04/2022 10:03;121;;21/04/2022 15:15;HO;464001
464001;21/04/2022;;21/04/2022 11:08;122;;21/04/2022 15:17;HO;464001
464001;21/04/2022;;21/04/2022 10:27;123;;21/04/2022 15:19;HO;464001
464001;21/04/2022;;21/04/2022 07:55;124;;21/04/2022 15:21;AB;464001
464001;21/04/2022;;21/04/2022 14:06;125;;21/04/2022 15:23;HO;464001
464001;21/04/2022;;21/04/2022 09:53;126;;21/04/2022 15:27;AB;464001
464001;21/04/2022;;18/04/2022 16:26;127;;21/04/2022 15:28;AB;464001
464001;21/04/2022;;21/04/2022 12:32;128;;21/04/2022 15:29;HO;464001
464001;21/04/2022;;21/04/2022 11:11;129;;21/04/2022 15:29;HO;464001
464001;21/04/2022;;21/04/2022 12:01;130;;21/04/2022 15:29;AB;464001
464001;21/04/2022;;21/04/2022 09:02;131;;21/04/2022 15:30;HO;464001
464001;21/04/2022;;21/04/2022 11:24;132;;21/04/2022 15:30;HO;464001
464001;21/04/2022;;21/04/2022 10:38;133;;21/04/2022 15:30;HO;464001
464001;21/04/2022;;21/04/2022 10:41;134;;21/04/2022 15:33;HO;464001
464001;21/04/2022;;21/04/2022 10:41;135;;21/04/2022 15:34;HO;464001
464001;21/04/2022;;21/04/2022 10:27;136;;21/04/2022 15:35;HO;464001
464001;21/04/2022;;21/04/2022 12:42;137;;21/04/2022 15:39;HO;464001
464001;21/04/2022;;21/04/2022 12:19;138;;21/04/2022 15:39;HO;464001
464001;21/04/2022;;21/04/2022 13:16;139;;21/04/2022 15:40;HO;464001
464001;21/04/2022;;21/04/2022 08:10;140;;21/04/2022 15:42;HO;464001
464001;21/04/2022;;21/04/2022 12:16;141;;21/04/2022 15:43;HO;464001
464001;21/04/2022;;21/04/2022 10:19;142;;21/04/2022 15:46;HO;464001
464001;21/04/2022;;21/04/2022 11:11;143;;21/04/2022 15:46;HO;464001
464001;21/04/2022;;21/04/2022 10:48;144;;21/04/2022 15:49;HO;464001
464001;21/04/2022;;21/04/2022 11:21;145;;21/04/2022 15:49;HO;464001
464001;21/04/2022;;21/04/2022 13:20;146;;21/04/2022 15:50;HO;464001
464001;21/04/2022;;21/04/2022 09:07;147;;21/04/2022 15:51;HO;464001
464001;21/04/2022;;21/04/2022 13:53;148;;21/04/2022 15:51;HO;464001
464001;21/04/2022;;21/04/2022 05:17;149;;21/04/2022 15:51;AB;464001
464001;21/04/2022;;21/04/2022 09:15;150;;21/04/2022 15:52;HO;464001
464001;21/04/2022;;21/04/2022 11:57;151;;21/04/2022 15:52;HO;464001
464001;21/04/2022;;21/04/2022 07:10;152;;21/04/2022 15:53;HO;464001
464001;21/04/2022;;21/04/2022 12:04;153;;21/04/2022 15:54;HO;464001
464001;21/04/2022;;21/04/2022 09:57;154;;21/04/2022 15:55;HO;464001
464001;21/04/2022;;21/04/2022 13:42;155;;21/04/2022 15:55;HO;464001
464001;21/04/2022;;21/04/2022 12:03;156;;21/04/2022 15:55;HO;464001
464001;21/04/2022;;21/04/2022 10:37;157;;21/04/2022 15:56;AB;464001
464001;21/04/2022;;20/04/2022 11:51;158;;21/04/2022 15:56;HO;464001
464001;21/04/2022;;21/04/2022 11:14;159;;21/04/2022 15:59;HO;464001
464001;21/04/2022;;21/04/2022 14:19;160;;21/04/2022 15:59;HO;464001
464001;21/04/2022;;19/04/2022 13:46;161;;21/04/2022 16:01;HO;464001
464001;21/04/2022;;21/04/2022 13:47;162;;21/04/2022 16:03;HO;464001
464001;21/04/2022;;21/04/2022 12:06;163;;21/04/2022 16:04;HO;464001
464001;21/04/2022;;21/04/2022 06:10;164;;21/04/2022 16:05;AB;464001
464001;21/04/2022;;21/04/2022 10:20;165;;21/04/2022 16:06;HO;464001
464001;21/04/2022;;21/04/2022 12:08;166;;21/04/2022 16:07;AB;464001
464001;21/04/2022;;21/04/2022 11:41;167;;21/04/2022 16:07;HO;464001
464001;21/04/2022;;21/04/2022 11:33;168;;21/04/2022 16:09;HO;464001
464001;21/04/2022;;21/04/2022 11:34;169;;21/04/2022 16:09;HO;464001
464001;21/04/2022;;21/04/2022 14:06;170;;21/04/2022 16:10;AB;464001
464001;21/04/2022;;21/04/2022 11:38;171;;21/04/2022 16:11;HO;464001
464001;21/04/2022;;21/04/2022 09:36;172;;21/04/2022 16:13;HO;464001
464001;21/04/2022;;21/04/2022 11:33;173;;21/04/2022 16:13;AB;464001
464001;21/04/2022;;21/04/2022 09:31;174;;21/04/2022 16:14;HO;464001
464001;21/04/2022;;21/04/2022 11:31;175;;21/04/2022 16:15;HO;464001
464001;21/04/2022;;21/04/2022 11:18;176;;21/04/2022 16:18;AB;464001
464001;21/04/2022;;21/04/2022 15:04;177;;21/04/2022 16:18;HO;464001
464001;21/04/2022;;21/04/2022 08:54;178;;21/04/2022 16:19;AB;464001
464001;21/04/2022;;21/04/2022 09:08;179;;21/04/2022 16:19;HO;464001
464001;21/04/2022;;21/04/2022 08:41;180;;21/04/2022 16:20;HO;464001
464001;21/04/2022;;21/04/2022 09:59;181;;21/04/2022 16:21;HO;464001
464001;21/04/2022;;21/04/2022 08:08;182;;21/04/2022 16:21;AB;464001
464001;21/04/2022;;21/04/2022 11:39;183;;21/04/2022 16:21;HO;464001
464001;21/04/2022;;21/04/2022 09:26;184;;21/04/2022 16:21;HO;464001
464001;21/04/2022;;21/04/2022 09:54;185;;21/04/2022 16:24;HO;464001
464001;21/04/2022;;21/04/2022 14:07;186;;21/04/2022 16:25;HO;464001
464001;21/04/2022;;21/04/2022 09:25;187;;21/04/2022 16:26;HO;464001
464001;21/04/2022;;21/04/2022 11:02;188;;21/04/2022 16:26;AB;464001
464001;21/04/2022;;21/04/2022 11:41;189;;21/04/2022 16:27;HO;464001
464001;21/04/2022;;21/04/2022 07:12;190;;21/04/2022 16:28;AB;464001
464001;21/04/2022;;21/04/2022 15:08;191;;21/04/2022 16:30;HO;464001
464001;21/04/2022;;21/04/2022 14:52;192;;21/04/2022 16:31;HO;464001
464001;21/04/2022;;21/04/2022 11:40;193;;21/04/2022 16:32;AB;464001
464001;21/04/2022;;21/04/2022 13:17;194;;21/04/2022 16:33;HO;464001
464001;21/04/2022;;21/04/2022 09:24;195;;21/04/2022 16:37;AB;464001
464001;21/04/2022;;21/04/2022 13:36;196;;21/04/2022 16:37;HO;464001
464001;21/04/2022;;21/04/2022 12:19;197;;21/04/2022 16:38;HO;464001
464001;21/04/2022;;21/04/2022 11:22;198;;21/04/2022 16:40;HO;464001
464001;21/04/2022;;21/04/2022 09:49;199;;21/04/2022 16:41;HO;464001
464001;21/04/2022;;21/04/2022 07:55;200;;21/04/2022 16:41;AB;464001
464001;21/04/2022;;21/04/2022 08:33;201;;21/04/2022 16:42;HO;464001
464001;21/04/2022;;21/04/2022 11:30;202;;21/04/2022 16:43;HO;464001
464001;21/04/2022;;21/04/2022 11:58;203;;21/04/2022 16:47;AB;464001
464001;21/04/2022;;21/04/2022 12:55;204;;21/04/2022 16:48;HO;464001
464001;21/04/2022;;21/04/2022 06:42;205;;21/04/2022 16:48;HO;464001
464001;21/04/2022;;21/04/2022 08:28;206;;21/04/2022 16:50;HO;464001
464001;21/04/2022;;21/04/2022 09:04;207;;21/04/2022 16:50;AB;464001
464001;21/04/2022;;21/04/2022 13:21;208;;21/04/2022 16:50;HO;464001
464001;21/04/2022;;21/04/2022 14:27;209;;21/04/2022 16:51;HO;464001
464001;21/04/2022;;21/04/2022 10:34;210;;21/04/2022 16:52;AB;464001
464001;21/04/2022;;21/04/2022 13:24;211;;21/04/2022 16:52;HO;464001
464001;21/04/2022;;21/04/2022 07:58;212;;21/04/2022 16:54;HO;464001
464001;21/04/2022;;21/04/2022 08:45;213;;21/04/2022 16:55;AB;464001
464001;21/04/2022;;21/04/2022 12:10;214;;21/04/2022 16:55;HO;464001
464001;21/04/2022;;21/04/2022 13:33;215;;21/04/2022 16:58;HO;464001
464001;21/04/2022;;21/04/2022 12:44;216;;21/04/2022 16:59;AB;464001
464001;21/04/2022;;21/04/2022 12:27;217;;21/04/2022 17:00;HO;464001
464001;21/04/2022;;21/04/2022 10:26;218;;21/04/2022 17:00;HO;464001
464001;21/04/2022;;21/04/2022 13:25;219;;21/04/2022 17:02;HO;464001
464001;21/04/2022;;21/04/2022 09:21;220;;21/04/2022 17:02;HO;464001
464001;21/04/2022;;21/04/2022 12:35;221;;21/04/2022 17:08;AB;464001
464001;21/04/2022;;21/04/2022 11:41;222;;21/04/2022 17:08;HO;464001
464001;21/04/2022;;21/04/2022 05:42;223;;21/04/2022 17:09;AB;464001
464001;21/04/2022;;21/04/2022 07:10;224;;21/04/2022 17:09;HO;464001
464001;21/04/2022;;21/04/2022 11:55;225;;21/04/2022 17:09;HO;464001
464001;21/04/2022;;21/04/2022 14:39;226;;21/04/2022 17:11;HO;464001
464001;21/04/2022;;21/04/2022 14:10;227;;21/04/2022 17:11;HO;464001
464001;21/04/2022;;21/04/2022 13:13;228;;21/04/2022 17:11;AB;464001
464001;21/04/2022;;21/04/2022 13:54;229;;21/04/2022 17:12;HO;464001
464001;21/04/2022;;21/04/2022 09:25;230;;21/04/2022 17:12;HO;464001
464001;21/04/2022;;21/04/2022 10:57;231;;21/04/2022 17:12;HO;464001
464001;21/04/2022;;21/04/2022 12:36;232;;21/04/2022 17:13;HO;464001
464001;21/04/2022;;21/04/2022 15:38;233;;21/04/2022 17:14;AB;464001
464001;21/04/2022;;21/04/2022 07:54;234;;21/04/2022 17:15;AB;464001
464001;21/04/2022;;21/04/2022 12:53;235;;21/04/2022 17:15;HO;464001
464001;21/04/2022;;21/04/2022 08:28;236;;21/04/2022 17:15;AB;464001
464001;21/04/2022;;21/04/2022 15:59;237;;21/04/2022 17:17;HO;464001
464001;21/04/2022;;21/04/2022 08:16;238;;21/04/2022 17:18;AB;464001
464001;21/04/2022;;21/04/2022 07:48;239;;21/04/2022 17:19;AB;464001
464001;21/04/2022;;21/04/2022 11:57;240;;21/04/2022 17:19;HO;464001
464001;21/04/2022;;21/04/2022 07:19;241;;21/04/2022 17:21;HO;464001
464001;21/04/2022;;21/04/2022 12:47;242;;21/04/2022 17:22;AB;464001
464001;21/04/2022;;21/04/2022 08:20;243;;21/04/2022 17:22;HO;464001
464001;21/04/2022;;21/04/2022 08:32;244;;21/04/2022 17:26;AB;464001
464001;21/04/2022;;21/04/2022 09:06;245;;21/04/2022 17:26;AB;464001
464001;21/04/2022;;21/04/2022 09:25;246;;21/04/2022 17:26;AB;464001
464001;21/04/2022;;21/04/2022 07:50;247;;21/04/2022 17:26;AB;464001
464001;21/04/2022;;21/04/2022 06:41;248;;21/04/2022 17:27;AB;464001
464001;21/04/2022;;21/04/2022 14:41;249;;21/04/2022 17:27;HO;464001
464001;21/04/2022;;21/04/2022 12:26;250;;21/04/2022 17:28;HO;464001
464001;21/04/2022;;21/04/2022 11:14;251;;21/04/2022 17:29;HO;464001
464001;21/04/2022;;21/04/2022 08:50;252;;21/04/2022 17:30;AB;464001
464001;21/04/2022;;21/04/2022 13:17;253;;21/04/2022 17:30;HO;464001
464001;21/04/2022;;21/04/2022 14:53;254;;21/04/2022 17:31;HO;464001
464001;21/04/2022;;21/04/2022 14:53;255;;21/04/2022 17:31;HO;464001
464001;21/04/2022;;21/04/2022 12:14;256;;21/04/2022 17:33;HO;464001
464001;21/04/2022;;21/04/2022 08:48;257;;21/04/2022 17:33;HO;464001
464001;21/04/2022;;21/04/2022 11:39;258;;21/04/2022 17:33;HO;464001
464001;21/04/2022;;21/04/2022 08:53;259;;21/04/2022 17:33;AB;464001
464001;21/04/2022;;21/04/2022 07:46;260;;21/04/2022 17:34;AB;464001
464001;21/04/2022;;21/04/2022 09:00;261;;21/04/2022 17:34;HO;464001
464001;21/04/2022;;21/04/2022 14:42;262;;21/04/2022 17:34;HO;464001
464001;21/04/2022;;21/04/2022 11:01;263;;21/04/2022 17:34;AB;464001
464001;21/04/2022;;21/04/2022 11:13;264;;21/04/2022 17:35;HO;464001
464001;21/04/2022;;21/04/2022 10:50;265;;21/04/2022 17:35;HO;464001
464001;21/04/2022;;21/04/2022 09:28;266;;21/04/2022 17:36;HO;464001
464001;21/04/2022;;21/04/2022 11:20;267;;21/04/2022 17:37;HO;464001
464001;21/04/2022;;21/04/2022 09:07;268;;21/04/2022 17:39;HO;464001
464001;21/04/2022;;21/04/2022 07:57;269;;21/04/2022 17:39;AB;464001
464001;21/04/2022;;21/04/2022 08:41;270;;21/04/2022 17:39;HO;464001
464001;21/04/2022;;21/04/2022 12:04;271;;21/04/2022 17:39;HO;464001
464001;21/04/2022;;21/04/2022 09:33;272;;21/04/2022 17:40;AB;464001
464001;21/04/2022;;21/04/2022 07:47;273;;21/04/2022 17:40;AB;464001
464001;21/04/2022;;21/04/2022 14:29;274;;21/04/2022 17:41;HO;464001
464001;21/04/2022;;21/04/2022 08:07;275;;21/04/2022 17:42;HO;464001
464001;21/04/2022;;21/04/2022 09:47;276;;21/04/2022 17:42;HO;464001
464001;21/04/2022;;21/04/2022 12:21;277;;21/04/2022 17:43;HO;464001
464001;21/04/2022;;21/04/2022 06:36;278;;21/04/2022 17:43;AB;464001
464001;21/04/2022;;21/04/2022 07:06;279;;21/04/2022 17:45;AB;464001
464001;21/04/2022;;21/04/2022 06:38;280;;21/04/2022 17:46;HO;464001
464001;21/04/2022;;21/04/2022 10:43;281;;21/04/2022 17:46;AB;464001
464001;21/04/2022;;21/04/2022 11:29;282;;21/04/2022 17:47;HO;464001
464001;21/04/2022;;21/04/2022 15:33;283;;21/04/2022 17:47;HO;464001
464001;21/04/2022;;21/04/2022 08:50;284;;21/04/2022 17:47;AB;464001
464001;21/04/2022;;21/04/2022 08:48;285;;21/04/2022 17:47;HO;464001
464001;21/04/2022;;21/04/2022 13:06;286;;21/04/2022 17:48;HO;464001
464001;21/04/2022;;21/04/2022 14:00;287;;21/04/2022 17:48;HO;464001
464001;21/04/2022;;21/04/2022 11:34;288;;21/04/2022 17:48;HO;464001
464001;21/04/2022;;21/04/2022 15:49;289;;21/04/2022 17:52;HO;464001
464001;21/04/2022;;21/04/2022 11:13;290;;21/04/2022 17:53;HO;464001
464001;21/04/2022;;21/04/2022 09:41;291;;21/04/2022 17:53;HO;464001
464001;21/04/2022;;21/04/2022 10:14;292;;21/04/2022 17:54;HO;464001
464001;21/04/2022;;21/04/2022 12:19;293;;21/04/2022 17:54;HO;464001
464001;21/04/2022;;21/04/2022 08:37;294;;21/04/2022 18:01;AB;464001
464001;21/04/2022;;21/04/2022 08:56;295;;21/04/2022 18:01;AB;464001
464001;21/04/2022;;21/04/2022 07:45;296;;21/04/2022 18:02;HO;464001
464001;21/04/2022;;21/04/2022 05:34;297;;21/04/2022 18:02;AB;464001
464001;21/04/2022;;21/04/2022 07:36;298;;21/04/2022 18:03;AB;464001
464001;21/04/2022;;21/04/2022 11:05;299;;21/04/2022 18:04;HO;464001
464001;21/04/2022;;21/04/2022 07:57;300;;21/04/2022 18:04;HO;464001
464001;21/04/2022;;21/04/2022 10:11;301;;21/04/2022 18:05;AB;464001
464001;21/04/2022;;21/04/2022 06:49;302;;21/04/2022 18:06;HO;464001
464001;21/04/2022;;21/04/2022 15:43;303;;21/04/2022 18:06;HO;464001
464001;21/04/2022;;21/04/2022 07:26;304;;21/04/2022 18:06;AB;464001
464001;21/04/2022;;21/04/2022 14:26;305;;21/04/2022 18:07;HO;464001
464001;21/04/2022;;21/04/2022 09:55;306;;21/04/2022 18:08;AB;464001
464001;21/04/2022;;21/04/2022 10:24;307;;21/04/2022 18:10;HO;464001
464001;21/04/2022;;21/04/2022 10:57;308;;21/04/2022 18:11;HO;464001
464001;21/04/2022;;21/04/2022 14:22;309;;21/04/2022 18:12;HO;464001
464001;21/04/2022;;21/04/2022 11:15;310;;21/04/2022 18:13;HO;464001
464001;21/04/2022;;21/04/2022 07:20;311;;21/04/2022 18:15;HO;464001
464001;21/04/2022;;20/04/2022 09:15;312;;21/04/2022 18:15;AB;464001
464001;21/04/2022;;21/04/2022 10:30;313;;21/04/2022 18:16;HO;464001
464001;21/04/2022;;21/04/2022 09:25;314;;21/04/2022 18:18;HO;464001
464001;21/04/2022;;21/04/2022 11:57;315;;21/04/2022 18:18;HO;464001
464001;21/04/2022;;21/04/2022 07:05;316;;21/04/2022 18:18;AB;464001
464001;21/04/2022;;21/04/2022 14:20;317;;21/04/2022 18:19;HO;464001
464001;21/04/2022;;21/04/2022 11:04;318;;21/04/2022 18:21;HO;464001
464001;21/04/2022;;21/04/2022 09:19;319;;21/04/2022 18:21;HO;464001
464001;21/04/2022;;21/04/2022 09:19;320;;21/04/2022 18:24;HO;464001
464001;21/04/2022;;21/04/2022 14:59;321;;21/04/2022 18:25;HO;464001
464001;21/04/2022;;21/04/2022 07:30;322;;21/04/2022 18:27;AB;464001
464001;21/04/2022;;21/04/2022 10:15;323;;21/04/2022 18:28;AB;464001
464001;21/04/2022;;21/04/2022 16:45;324;;21/04/2022 18:31;HO;464001
464001;21/04/2022;;21/04/2022 07:15;325;;21/04/2022 18:32;AB;464001
464001;21/04/2022;;21/04/2022 09:02;326;;21/04/2022 18:33;HO;464001
464001;21/04/2022;;21/04/2022 15:46;327;;21/04/2022 18:34;HO;464001
464001;21/04/2022;;21/04/2022 08:22;328;;21/04/2022 18:34;AB;464001
464001;21/04/2022;;21/04/2022 09:58;329;;21/04/2022 18:34;AB;464001
464001;21/04/2022;;21/04/2022 07:45;330;;21/04/2022 18:34;AB;464001
