CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/04/2022;ENTREES;2;0;0
464004;21/04/2022;SORTIES;2;0;0
464004;21/04/2022;ENTREES;3;0;0
464004;21/04/2022;SORTIES;3;0;0
464004;21/04/2022;ENTREES;4;0;0
464004;21/04/2022;SORTIES;4;0;0
464004;21/04/2022;ENTREES;5;0;0
464004;21/04/2022;SORTIES;5;0;0
464004;21/04/2022;ENTREES;6;0;1
464004;21/04/2022;SORTIES;6;0;0
464004;21/04/2022;ENTREES;7;0;2
464004;21/04/2022;SORTIES;7;0;0
464004;21/04/2022;ENTREES;8;2;9
464004;21/04/2022;SORTIES;8;0;1
464004;21/04/2022;ENTREES;9;4;3
464004;21/04/2022;SORTIES;9;2;0
464004;21/04/2022;ENTREES;10;7;1
464004;21/04/2022;SORTIES;10;1;0
464004;21/04/2022;ENTREES;11;8;0
464004;21/04/2022;SORTIES;11;0;1
464004;21/04/2022;ENTREES;12;5;2
464004;21/04/2022;SORTIES;12;0;0
464004;21/04/2022;ENTREES;13;1;0
464004;21/04/2022;SORTIES;13;7;1
464004;21/04/2022;ENTREES;14;2;0
464004;21/04/2022;SORTIES;14;0;0
464004;21/04/2022;ENTREES;15;4;1
464004;21/04/2022;SORTIES;15;6;2
464004;21/04/2022;ENTREES;16;3;0
464004;21/04/2022;SORTIES;16;4;2
464004;21/04/2022;ENTREES;17;0;0
464004;21/04/2022;SORTIES;17;10;5
464004;21/04/2022;ENTREES;18;3;3
464004;21/04/2022;SORTIES;18;3;2
464004;21/04/2022;ENTREES;19;0;0
464004;21/04/2022;SORTIES;19;3;4
464004;21/04/2022;ENTREES;20;0;0
464004;21/04/2022;SORTIES;20;3;1
464004;21/04/2022;ENTREES;21;0;0
464004;21/04/2022;SORTIES;21;2;0
464004;21/04/2022;ENTREES;22;0;0
464004;21/04/2022;SORTIES;22;0;1
464004;21/04/2022;ENTREES;23;0;0
464004;21/04/2022;SORTIES;23;0;1
464004;22/04/2022;ENTREES;0;1;0
464004;22/04/2022;SORTIES;0;1;0
464004;22/04/2022;ENTREES;1;0;0
464004;22/04/2022;SORTIES;1;0;0
