CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/04/2022;ENTREES;2;0;0
464011;21/04/2022;SORTIES;2;0;0
464011;21/04/2022;ENTREES;3;0;0
464011;21/04/2022;SORTIES;3;0;1
464011;21/04/2022;ENTREES;4;0;0
464011;21/04/2022;SORTIES;4;0;0
464011;21/04/2022;ENTREES;5;0;3
464011;21/04/2022;SORTIES;5;0;0
464011;21/04/2022;ENTREES;6;0;5
464011;21/04/2022;SORTIES;6;0;1
464011;21/04/2022;ENTREES;7;2;17
464011;21/04/2022;SORTIES;7;0;2
464011;21/04/2022;ENTREES;8;2;10
464011;21/04/2022;SORTIES;8;0;1
464011;21/04/2022;ENTREES;9;2;9
464011;21/04/2022;SORTIES;9;2;0
464011;21/04/2022;ENTREES;10;7;2
464011;21/04/2022;SORTIES;10;0;1
464011;21/04/2022;ENTREES;11;6;1
464011;21/04/2022;SORTIES;11;1;3
464011;21/04/2022;ENTREES;12;10;2
464011;21/04/2022;SORTIES;12;3;4
464011;21/04/2022;ENTREES;13;6;5
464011;21/04/2022;SORTIES;13;2;2
464011;21/04/2022;ENTREES;14;4;3
464011;21/04/2022;SORTIES;14;3;6
464011;21/04/2022;ENTREES;15;1;3
464011;21/04/2022;SORTIES;15;2;2
464011;21/04/2022;ENTREES;16;2;1
464011;21/04/2022;SORTIES;16;11;10
464011;21/04/2022;ENTREES;17;2;2
464011;21/04/2022;SORTIES;17;8;6
464011;21/04/2022;ENTREES;18;0;0
464011;21/04/2022;SORTIES;18;6;8
464011;21/04/2022;ENTREES;19;1;1
464011;21/04/2022;SORTIES;19;5;9
464011;21/04/2022;ENTREES;20;0;0
464011;21/04/2022;SORTIES;20;1;2
464011;21/04/2022;ENTREES;21;1;0
464011;21/04/2022;SORTIES;21;1;5
464011;21/04/2022;ENTREES;22;1;1
464011;21/04/2022;SORTIES;22;2;2
464011;21/04/2022;ENTREES;23;0;0
464011;21/04/2022;SORTIES;23;0;1
464011;22/04/2022;ENTREES;0;1;0
464011;22/04/2022;SORTIES;0;2;2
464011;22/04/2022;ENTREES;1;0;0
464011;22/04/2022;SORTIES;1;1;0
