CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/04/2022;ENTREES;2;0;0
464010;21/04/2022;SORTIES;2;0;0
464010;21/04/2022;ENTREES;3;0;0
464010;21/04/2022;SORTIES;3;0;0
464010;21/04/2022;ENTREES;4;0;1
464010;21/04/2022;SORTIES;4;0;0
464010;21/04/2022;ENTREES;5;0;1
464010;21/04/2022;SORTIES;5;0;0
464010;21/04/2022;ENTREES;6;0;0
464010;21/04/2022;SORTIES;6;0;0
464010;21/04/2022;ENTREES;7;13;9
464010;21/04/2022;SORTIES;7;3;1
464010;21/04/2022;ENTREES;8;14;6
464010;21/04/2022;SORTIES;8;2;1
464010;21/04/2022;ENTREES;9;21;5
464010;21/04/2022;SORTIES;9;0;0
464010;21/04/2022;ENTREES;10;66;11
464010;21/04/2022;SORTIES;10;4;1
464010;21/04/2022;ENTREES;11;43;8
464010;21/04/2022;SORTIES;11;10;17
464010;21/04/2022;ENTREES;12;20;2
464010;21/04/2022;SORTIES;12;5;1
464010;21/04/2022;ENTREES;13;30;2
464010;21/04/2022;SORTIES;13;4;1
464010;21/04/2022;ENTREES;14;14;2
464010;21/04/2022;SORTIES;14;13;1
464010;21/04/2022;ENTREES;15;13;1
464010;21/04/2022;SORTIES;15;38;4
464010;21/04/2022;ENTREES;16;2;0
464010;21/04/2022;SORTIES;16;43;1
464010;21/04/2022;ENTREES;17;3;2
464010;21/04/2022;SORTIES;17;54;9
464010;21/04/2022;ENTREES;18;5;2
464010;21/04/2022;SORTIES;18;39;8
464010;21/04/2022;ENTREES;19;2;4
464010;21/04/2022;SORTIES;19;13;8
464010;21/04/2022;ENTREES;20;1;13
464010;21/04/2022;SORTIES;20;7;11
464010;21/04/2022;ENTREES;21;0;0
464010;21/04/2022;SORTIES;21;3;4
464010;21/04/2022;ENTREES;22;0;0
464010;21/04/2022;SORTIES;22;4;0
464010;21/04/2022;ENTREES;23;1;0
464010;21/04/2022;SORTIES;23;2;2
464010;22/04/2022;ENTREES;0;0;0
464010;22/04/2022;SORTIES;0;1;0
464010;22/04/2022;ENTREES;1;0;0
464010;22/04/2022;SORTIES;1;0;0
