CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/04/2022;92;2;0;0
464004;21/04/2022;92;3;0;0
464004;21/04/2022;92;4;0;0
464004;21/04/2022;92;5;0;0
464004;21/04/2022;92;6;0;1
464004;21/04/2022;92;7;0;3
464004;21/04/2022;92;8;2;11
464004;21/04/2022;92;9;4;14
464004;21/04/2022;92;10;10;15
464004;21/04/2022;92;11;18;14
464004;21/04/2022;92;12;23;16
464004;21/04/2022;92;13;17;15
464004;21/04/2022;92;14;19;15
464004;21/04/2022;92;15;17;14
464004;21/04/2022;92;16;16;12
464004;21/04/2022;92;17;6;7
464004;21/04/2022;92;18;6;8
464004;21/04/2022;92;19;3;4
464004;21/04/2022;92;20;0;3
464004;21/04/2022;92;21;0;3
464004;21/04/2022;92;22;0;2
464004;21/04/2022;92;23;0;1
464004;22/04/2022;92;0;0;0
464004;22/04/2022;92;1;0;0
