CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;21/04/2022;;19/04/2022 19:08;0;;21/04/2022 08:27;AB;464004
464004;21/04/2022;;21/04/2022 08:41;1;;21/04/2022 09:56;HO;464004
464004;21/04/2022;;21/04/2022 08:29;2;;21/04/2022 09:59;HO;464004
464004;21/04/2022;;21/04/2022 09:21;3;;21/04/2022 10:15;HO;464004
464004;21/04/2022;;21/04/2022 08:33;4;;21/04/2022 11:50;AB;464004
464004;21/04/2022;;21/04/2022 11:33;5;;21/04/2022 13:24;HO;464004
464004;21/04/2022;;21/04/2022 12:28;6;;21/04/2022 13:29;HO;464004
464004;21/04/2022;;21/04/2022 08:25;7;;21/04/2022 13:31;AB;464004
464004;21/04/2022;;21/04/2022 13:27;8;;21/04/2022 13:34;HO;464004
464004;21/04/2022;;20/04/2022 19:55;9;;21/04/2022 13:35;HO;464004
464004;21/04/2022;;21/04/2022 12:18;10;;21/04/2022 13:43;HO;464004
464004;21/04/2022;;21/04/2022 11:09;11;;21/04/2022 13:51;HO;464004
464004;21/04/2022;;21/04/2022 11:10;12;;21/04/2022 13:53;HO;464004
464004;21/04/2022;;21/04/2022 12:51;13;;21/04/2022 15:13;HO;464004
464004;21/04/2022;;21/04/2022 10:31;14;;21/04/2022 15:29;HO;464004
464004;21/04/2022;;21/04/2022 12:39;15;;21/04/2022 15:32;AB;464004
464004;21/04/2022;;21/04/2022 11:16;16;;21/04/2022 15:34;HO;464004
464004;21/04/2022;;21/04/2022 10:57;17;;21/04/2022 15:34;AB;464004
464004;21/04/2022;;21/04/2022 10:29;18;;21/04/2022 15:48;HO;464004
464004;21/04/2022;;21/04/2022 10:16;19;;21/04/2022 15:51;HO;464004
464004;21/04/2022;;21/04/2022 10:30;20;;21/04/2022 15:52;HO;464004
464004;21/04/2022;;21/04/2022 12:51;21;;21/04/2022 16:08;HO;464004
464004;21/04/2022;;21/04/2022 09:29;22;;21/04/2022 16:08;AB;464004
464004;21/04/2022;;21/04/2022 15:13;23;;21/04/2022 16:14;HO;464004
464004;21/04/2022;;21/04/2022 15:13;24;;21/04/2022 16:14;HO;464004
464004;21/04/2022;;21/04/2022 15:12;25;;21/04/2022 16:22;HO;464004
464004;21/04/2022;;20/04/2022 16:18;26;;21/04/2022 16:46;AB;464004
464004;21/04/2022;;21/04/2022 10:17;27;;21/04/2022 17:09;HO;464004
464004;21/04/2022;;21/04/2022 15:11;28;;21/04/2022 17:12;AB;464004
464004;21/04/2022;;21/04/2022 14:27;29;;21/04/2022 17:14;HO;464004
464004;21/04/2022;;21/04/2022 09:53;30;;21/04/2022 17:15;HO;464004
464004;21/04/2022;;21/04/2022 10:59;31;;21/04/2022 17:16;HO;464004
464004;21/04/2022;;21/04/2022 10:48;32;;21/04/2022 17:17;HO;464004
464004;21/04/2022;;21/04/2022 16:09;33;;21/04/2022 17:19;HO;464004
464004;21/04/2022;;21/04/2022 11:58;34;;21/04/2022 17:20;HO;464004
464004;21/04/2022;;21/04/2022 12:00;35;;21/04/2022 17:21;HO;464004
464004;21/04/2022;;21/04/2022 08:24;36;;21/04/2022 17:35;AB;464004
464004;21/04/2022;;21/04/2022 08:06;37;;21/04/2022 17:50;AB;464004
464004;21/04/2022;;21/04/2022 15:43;38;;21/04/2022 17:51;HO;464004
464004;21/04/2022;;21/04/2022 09:17;39;;21/04/2022 17:51;AB;464004
464004;21/04/2022;;21/04/2022 08:21;40;;21/04/2022 17:53;AB;464004
464004;21/04/2022;;21/04/2022 09:53;41;;21/04/2022 17:54;HO;464004
464004;21/04/2022;;21/04/2022 11:04;42;;21/04/2022 18:08;HO;464004
464004;21/04/2022;;21/04/2022 16:16;43;;21/04/2022 18:13;HO;464004
464004;21/04/2022;;21/04/2022 06:51;44;;21/04/2022 18:43;AB;464004
464004;21/04/2022;;21/04/2022 18:43;45;;21/04/2022 18:49;HO;464004
464004;21/04/2022;;21/04/2022 07:40;46;;21/04/2022 18:58;AB;464004
464004;21/04/2022;;21/04/2022 12:43;47;;21/04/2022 19:19;AB;464004
464004;21/04/2022;;21/04/2022 08:56;48;;21/04/2022 19:19;AB;464004
464004;21/04/2022;;21/04/2022 08:59;49;;21/04/2022 19:26;AB;464004
464004;21/04/2022;;21/04/2022 07:38;50;;21/04/2022 19:28;AB;464004
464004;21/04/2022;;21/04/2022 09:10;51;;21/04/2022 19:43;HO;464004
464004;21/04/2022;;21/04/2022 16:26;52;;21/04/2022 19:45;HO;464004
464004;21/04/2022;;21/04/2022 11:04;53;;21/04/2022 19:49;HO;464004
464004;21/04/2022;;21/04/2022 09:59;54;;21/04/2022 20:24;AB;464004
464004;21/04/2022;;21/04/2022 11:37;55;;21/04/2022 20:30;HO;464004
464004;21/04/2022;;21/04/2022 18:07;56;;21/04/2022 20:44;HO;464004
464004;21/04/2022;;21/04/2022 18:09;57;;21/04/2022 20:57;HO;464004
464004;21/04/2022;;19/04/2022 11:00;58;;21/04/2022 21:03;HO;464004
464004;21/04/2022;;21/04/2022 14:09;59;;21/04/2022 21:48;HO;464004
464004;21/04/2022;;21/04/2022 08:46;60;;21/04/2022 22:18;AB;464004
464004;21/04/2022;;21/04/2022 08:32;61;;21/04/2022 23:00;AB;464004
464004;22/04/2022;;22/04/2022 00:22;62;;22/04/2022 00:30;HO;464004
