CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/04/2022;ENTREES;2;0;0
464002;21/04/2022;SORTIES;2;0;2
464002;21/04/2022;ENTREES;3;0;0
464002;21/04/2022;SORTIES;3;0;0
464002;21/04/2022;ENTREES;4;0;0
464002;21/04/2022;SORTIES;4;0;0
464002;21/04/2022;ENTREES;5;0;0
464002;21/04/2022;SORTIES;5;1;0
464002;21/04/2022;ENTREES;6;1;5
464002;21/04/2022;SORTIES;6;0;0
464002;21/04/2022;ENTREES;7;2;15
464002;21/04/2022;SORTIES;7;0;2
464002;21/04/2022;ENTREES;8;1;11
464002;21/04/2022;SORTIES;8;0;3
464002;21/04/2022;ENTREES;9;12;4
464002;21/04/2022;SORTIES;9;1;3
464002;21/04/2022;ENTREES;10;11;6
464002;21/04/2022;SORTIES;10;4;1
464002;21/04/2022;ENTREES;11;7;3
464002;21/04/2022;SORTIES;11;5;4
464002;21/04/2022;ENTREES;12;2;5
464002;21/04/2022;SORTIES;12;5;4
464002;21/04/2022;ENTREES;13;9;0
464002;21/04/2022;SORTIES;13;2;5
464002;21/04/2022;ENTREES;14;7;5
464002;21/04/2022;SORTIES;14;4;3
464002;21/04/2022;ENTREES;15;5;0
464002;21/04/2022;SORTIES;15;4;3
464002;21/04/2022;ENTREES;16;1;2
464002;21/04/2022;SORTIES;16;12;7
464002;21/04/2022;ENTREES;17;2;2
464002;21/04/2022;SORTIES;17;9;19
464002;21/04/2022;ENTREES;18;2;4
464002;21/04/2022;SORTIES;18;8;8
464002;21/04/2022;ENTREES;19;0;3
464002;21/04/2022;SORTIES;19;3;3
464002;21/04/2022;ENTREES;20;1;3
464002;21/04/2022;SORTIES;20;0;2
464002;21/04/2022;ENTREES;21;0;2
464002;21/04/2022;SORTIES;21;2;2
464002;21/04/2022;ENTREES;22;0;2
464002;21/04/2022;SORTIES;22;3;3
464002;21/04/2022;ENTREES;23;0;1
464002;21/04/2022;SORTIES;23;1;0
464002;22/04/2022;ENTREES;0;1;3
464002;22/04/2022;SORTIES;0;2;4
464002;22/04/2022;ENTREES;1;0;2
464002;22/04/2022;SORTIES;1;0;2
