CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/04/2022;;21/04/2022 07:38;0;;21/04/2022 07:39;AB;464003
464003;21/04/2022;;21/04/2022 07:37;1;;21/04/2022 07:58;HO;464003
464003;21/04/2022;;21/04/2022 08:00;2;;21/04/2022 09:53;AB;464003
464003;21/04/2022;;21/04/2022 08:50;3;;21/04/2022 11:05;HO;464003
464003;21/04/2022;;21/04/2022 10:43;4;;21/04/2022 11:16;HO;464003
464003;21/04/2022;;18/04/2022 06:42;5;;21/04/2022 11:51;HO;464003
464003;21/04/2022;;21/04/2022 07:39;6;;21/04/2022 12:04;AB;464003
464003;21/04/2022;;21/04/2022 10:52;7;;21/04/2022 12:05;AB;464003
464003;21/04/2022;;21/04/2022 07:41;8;;21/04/2022 12:06;AB;464003
464003;21/04/2022;;21/04/2022 07:41;9;;21/04/2022 12:08;AB;464003
464003;21/04/2022;;21/04/2022 07:23;10;;21/04/2022 12:09;AB;464003
464003;21/04/2022;;21/04/2022 10:30;11;;21/04/2022 12:19;HO;464003
464003;21/04/2022;;21/04/2022 09:10;12;;21/04/2022 12:32;AB;464003
464003;21/04/2022;;21/04/2022 07:37;13;;21/04/2022 12:35;HO;464003
464003;21/04/2022;;21/04/2022 07:47;14;;21/04/2022 12:55;HO;464003
464003;21/04/2022;;18/04/2022 18:59;15;;21/04/2022 13:21;AB;464003
464003;21/04/2022;;21/04/2022 11:34;16;;21/04/2022 13:31;AB;464003
464003;21/04/2022;;21/04/2022 08:27;17;;21/04/2022 13:41;AB;464003
464003;21/04/2022;;21/04/2022 13:56;18;;21/04/2022 13:59;HO;464003
464003;21/04/2022;;21/04/2022 13:56;19;;21/04/2022 14:01;AB;464003
464003;21/04/2022;;21/04/2022 12:38;20;;21/04/2022 14:11;HO;464003
464003;21/04/2022;;21/04/2022 09:06;21;;21/04/2022 14:28;HO;464003
464003;21/04/2022;;21/04/2022 11:48;22;;21/04/2022 14:37;HO;464003
464003;21/04/2022;;20/04/2022 13:01;23;;21/04/2022 14:54;HO;464003
464003;21/04/2022;;21/04/2022 12:58;24;;21/04/2022 14:59;HO;464003
464003;21/04/2022;;21/04/2022 06:32;25;;21/04/2022 15:02;AB;464003
464003;21/04/2022;;21/04/2022 11:40;26;;21/04/2022 15:07;HO;464003
464003;21/04/2022;;21/04/2022 06:29;27;;21/04/2022 15:14;AB;464003
464003;21/04/2022;;21/04/2022 08:58;28;;21/04/2022 15:16;HO;464003
464003;21/04/2022;;21/04/2022 14:16;29;;21/04/2022 15:23;AB;464003
464003;21/04/2022;;21/04/2022 10:57;30;;21/04/2022 15:35;HO;464003
464003;21/04/2022;;21/04/2022 13:37;31;;21/04/2022 15:40;HO;464003
464003;21/04/2022;;21/04/2022 12:24;32;;21/04/2022 15:41;HO;464003
464003;21/04/2022;;21/04/2022 08:03;33;;21/04/2022 15:44;HO;464003
464003;21/04/2022;;20/04/2022 15:34;34;;21/04/2022 15:48;HO;464003
464003;21/04/2022;;21/04/2022 14:05;35;;21/04/2022 15:58;HO;464003
464003;21/04/2022;;21/04/2022 11:24;36;;21/04/2022 16:00;HO;464003
464003;21/04/2022;;21/04/2022 08:12;37;;21/04/2022 16:08;AB;464003
464003;21/04/2022;;21/04/2022 07:07;38;;21/04/2022 16:14;AB;464003
464003;21/04/2022;;21/04/2022 07:42;39;;21/04/2022 16:16;HO;464003
464003;21/04/2022;;21/04/2022 13:48;40;;21/04/2022 16:17;HO;464003
464003;21/04/2022;;21/04/2022 12:03;41;;21/04/2022 16:17;HO;464003
464003;21/04/2022;;21/04/2022 08:41;42;;21/04/2022 16:21;HO;464003
464003;21/04/2022;;21/04/2022 06:59;43;;21/04/2022 16:32;AB;464003
464003;21/04/2022;;21/04/2022 07:02;44;;21/04/2022 16:32;AB;464003
464003;21/04/2022;;21/04/2022 11:48;45;;21/04/2022 16:37;HO;464003
464003;21/04/2022;;21/04/2022 06:16;46;;21/04/2022 16:39;AB;464003
464003;21/04/2022;;21/04/2022 07:45;47;;21/04/2022 16:41;AB;464003
464003;21/04/2022;;21/04/2022 07:28;48;;21/04/2022 16:45;AB;464003
464003;21/04/2022;;21/04/2022 13:53;49;;21/04/2022 16:45;HO;464003
464003;21/04/2022;;21/04/2022 08:35;50;;21/04/2022 16:50;HO;464003
464003;21/04/2022;;21/04/2022 15:09;51;;21/04/2022 16:50;HO;464003
464003;21/04/2022;;21/04/2022 13:31;52;;21/04/2022 16:51;HO;464003
464003;21/04/2022;;21/04/2022 08:03;53;;21/04/2022 16:52;AB;464003
464003;21/04/2022;;21/04/2022 07:06;54;;21/04/2022 16:57;HO;464003
464003;21/04/2022;;21/04/2022 10:23;55;;21/04/2022 16:59;HO;464003
464003;21/04/2022;;21/04/2022 06:37;56;;21/04/2022 17:09;AB;464003
464003;21/04/2022;;21/04/2022 07:33;57;;21/04/2022 17:09;AB;464003
464003;21/04/2022;;21/04/2022 08:25;58;;21/04/2022 17:11;AB;464003
464003;21/04/2022;;21/04/2022 07:49;59;;21/04/2022 17:12;AB;464003
464003;21/04/2022;;21/04/2022 14:45;60;;21/04/2022 17:15;HO;464003
464003;21/04/2022;;21/04/2022 08:28;61;;21/04/2022 17:21;AB;464003
464003;21/04/2022;;21/04/2022 07:58;62;;21/04/2022 17:26;AB;464003
464003;21/04/2022;;21/04/2022 10:03;63;;21/04/2022 17:34;HO;464003
464003;21/04/2022;;21/04/2022 13:19;64;;21/04/2022 17:35;AB;464003
464003;21/04/2022;;21/04/2022 13:14;65;;21/04/2022 17:37;AB;464003
464003;21/04/2022;;21/04/2022 07:54;66;;21/04/2022 17:40;HO;464003
464003;21/04/2022;;21/04/2022 14:58;67;;21/04/2022 17:42;HO;464003
464003;21/04/2022;;20/04/2022 08:04;68;;21/04/2022 17:45;AB;464003
464003;21/04/2022;;21/04/2022 13:03;69;;21/04/2022 17:49;AB;464003
464003;21/04/2022;;21/04/2022 17:34;70;;21/04/2022 17:49;HO;464003
464003;21/04/2022;;21/04/2022 11:01;71;;21/04/2022 17:51;HO;464003
464003;21/04/2022;;21/04/2022 12:15;72;;21/04/2022 17:53;HO;464003
464003;21/04/2022;;21/04/2022 07:49;73;;21/04/2022 17:54;AB;464003
464003;21/04/2022;;21/04/2022 08:11;74;;21/04/2022 18:01;AB;464003
464003;21/04/2022;;21/04/2022 08:32;75;;21/04/2022 18:02;AB;464003
464003;21/04/2022;;21/04/2022 07:32;76;;21/04/2022 18:04;AB;464003
464003;21/04/2022;;21/04/2022 08:21;77;;21/04/2022 18:04;HO;464003
464003;21/04/2022;;21/04/2022 07:48;78;;21/04/2022 18:05;AB;464003
464003;21/04/2022;;21/04/2022 08:09;79;;21/04/2022 18:07;AB;464003
464003;21/04/2022;;19/04/2022 09:01;80;;21/04/2022 18:10;AB;464003
464003;21/04/2022;;21/04/2022 08:13;81;;21/04/2022 18:10;HO;464003
464003;21/04/2022;;21/04/2022 08:36;82;;21/04/2022 18:12;AB;464003
464003;21/04/2022;;21/04/2022 13:41;83;;21/04/2022 18:13;AB;464003
464003;21/04/2022;;21/04/2022 11:53;84;;21/04/2022 18:16;HO;464003
464003;21/04/2022;;21/04/2022 10:38;85;;21/04/2022 18:18;AB;464003
464003;21/04/2022;;21/04/2022 12:04;86;;21/04/2022 18:22;HO;464003
464003;21/04/2022;;21/04/2022 14:14;87;;21/04/2022 18:24;HO;464003
464003;21/04/2022;;21/04/2022 13:02;88;;21/04/2022 18:28;HO;464003
464003;21/04/2022;;21/04/2022 09:42;89;;21/04/2022 18:33;AB;464003
464003;21/04/2022;;21/04/2022 15:21;90;;21/04/2022 18:35;HO;464003
464003;21/04/2022;;21/04/2022 08:05;91;;21/04/2022 18:38;HO;464003
464003;21/04/2022;;21/04/2022 16:56;92;;21/04/2022 18:40;HO;464003
464003;21/04/2022;;21/04/2022 07:49;93;;21/04/2022 18:44;AB;464003
464003;21/04/2022;;21/04/2022 08:56;94;;21/04/2022 18:46;AB;464003
464003;21/04/2022;;21/04/2022 08:05;95;;21/04/2022 18:46;AB;464003
464003;21/04/2022;;21/04/2022 07:23;96;;21/04/2022 18:47;AB;464003
464003;21/04/2022;;21/04/2022 12:27;97;;21/04/2022 18:48;HO;464003
464003;21/04/2022;;21/04/2022 08:47;98;;21/04/2022 18:52;AB;464003
464003;21/04/2022;;21/04/2022 13:28;99;;21/04/2022 18:54;HO;464003
464003;21/04/2022;;21/04/2022 16:23;100;;21/04/2022 18:57;HO;464003
464003;21/04/2022;;21/04/2022 14:42;101;;21/04/2022 19:05;HO;464003
464003;21/04/2022;;21/04/2022 08:11;102;;21/04/2022 19:11;AB;464003
464003;21/04/2022;;21/04/2022 08:48;103;;21/04/2022 19:12;AB;464003
464003;21/04/2022;;21/04/2022 08:51;104;;21/04/2022 19:21;AB;464003
464003;21/04/2022;;21/04/2022 17:04;105;;21/04/2022 19:22;HO;464003
464003;21/04/2022;;21/04/2022 14:39;106;;21/04/2022 19:24;AB;464003
464003;21/04/2022;;21/04/2022 09:35;107;;21/04/2022 19:28;AB;464003
464003;21/04/2022;;21/04/2022 09:41;108;;21/04/2022 19:38;HO;464003
464003;21/04/2022;;19/04/2022 08:53;109;;21/04/2022 19:43;HO;464003
464003;21/04/2022;;21/04/2022 08:05;110;;21/04/2022 19:44;AB;464003
464003;21/04/2022;;21/04/2022 10:56;111;;21/04/2022 19:53;AB;464003
464003;21/04/2022;;21/04/2022 11:13;112;;21/04/2022 19:55;HO;464003
464003;21/04/2022;;21/04/2022 08:03;113;;21/04/2022 20:02;AB;464003
464003;21/04/2022;;21/04/2022 08:37;114;;21/04/2022 20:13;AB;464003
464003;21/04/2022;;21/04/2022 09:17;115;;21/04/2022 20:16;AB;464003
464003;21/04/2022;;21/04/2022 13:19;116;;21/04/2022 20:25;AB;464003
464003;21/04/2022;;21/04/2022 17:31;117;;21/04/2022 20:45;HO;464003
464003;21/04/2022;;21/04/2022 17:44;118;;21/04/2022 20:45;HO;464003
464003;21/04/2022;;21/04/2022 14:16;119;;21/04/2022 21:30;HO;464003
464003;21/04/2022;;21/04/2022 15:07;120;;21/04/2022 23:49;HO;464003
