CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/04/2022;ENTREES;2;0;0
464007;21/04/2022;SORTIES;2;0;0
464007;21/04/2022;ENTREES;3;0;0
464007;21/04/2022;SORTIES;3;0;0
464007;21/04/2022;ENTREES;4;0;0
464007;21/04/2022;SORTIES;4;0;0
464007;21/04/2022;ENTREES;5;0;1
464007;21/04/2022;SORTIES;5;0;0
464007;21/04/2022;ENTREES;6;1;7
464007;21/04/2022;SORTIES;6;0;1
464007;21/04/2022;ENTREES;7;2;32
464007;21/04/2022;SORTIES;7;0;1
464007;21/04/2022;ENTREES;8;5;34
464007;21/04/2022;SORTIES;8;0;2
464007;21/04/2022;ENTREES;9;12;24
464007;21/04/2022;SORTIES;9;0;1
464007;21/04/2022;ENTREES;10;14;11
464007;21/04/2022;SORTIES;10;2;2
464007;21/04/2022;ENTREES;11;18;8
464007;21/04/2022;SORTIES;11;3;6
464007;21/04/2022;ENTREES;12;5;2
464007;21/04/2022;SORTIES;12;4;6
464007;21/04/2022;ENTREES;13;9;6
464007;21/04/2022;SORTIES;13;4;5
464007;21/04/2022;ENTREES;14;13;7
464007;21/04/2022;SORTIES;14;11;8
464007;21/04/2022;ENTREES;15;8;4
464007;21/04/2022;SORTIES;15;12;7
464007;21/04/2022;ENTREES;16;2;3
464007;21/04/2022;SORTIES;16;19;8
464007;21/04/2022;ENTREES;17;3;3
464007;21/04/2022;SORTIES;17;13;28
464007;21/04/2022;ENTREES;18;0;1
464007;21/04/2022;SORTIES;18;12;31
464007;21/04/2022;ENTREES;19;0;2
464007;21/04/2022;SORTIES;19;5;18
464007;21/04/2022;ENTREES;20;1;0
464007;21/04/2022;SORTIES;20;1;8
464007;21/04/2022;ENTREES;21;0;1
464007;21/04/2022;SORTIES;21;3;7
464007;21/04/2022;ENTREES;22;0;1
464007;21/04/2022;SORTIES;22;0;5
464007;21/04/2022;ENTREES;23;0;1
464007;21/04/2022;SORTIES;23;3;2
464007;22/04/2022;ENTREES;0;1;0
464007;22/04/2022;SORTIES;0;1;1
464007;22/04/2022;ENTREES;1;0;0
464007;22/04/2022;SORTIES;1;0;0
