CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/04/2022;107;2;0;0
464002;21/04/2022;107;3;0;0
464002;21/04/2022;107;4;0;0
464002;21/04/2022;107;5;0;0
464002;21/04/2022;107;6;0;2
464002;21/04/2022;107;7;1;15
464002;21/04/2022;107;8;2;23
464002;21/04/2022;107;9;13;24
464002;21/04/2022;107;10;20;29
464002;21/04/2022;107;11;22;28
464002;21/04/2022;107;12;19;29
464002;21/04/2022;107;13;26;24
464002;21/04/2022;107;14;29;26
464002;21/04/2022;107;15;30;23
464002;21/04/2022;107;16;19;18
464002;21/04/2022;107;17;12;1
464002;21/04/2022;107;18;6;0
464002;21/04/2022;107;19;3;0
464002;21/04/2022;107;20;4;0
464002;21/04/2022;107;21;2;0
464002;21/04/2022;107;22;0;0
464002;21/04/2022;107;23;0;0
464002;22/04/2022;107;0;0;0
464002;22/04/2022;107;1;0;0
