CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/04/2022;ENTREES;2;0;0
464001;21/04/2022;SORTIES;2;0;0
464001;21/04/2022;ENTREES;3;0;2
464001;21/04/2022;SORTIES;3;0;0
464001;21/04/2022;ENTREES;4;0;4
464001;21/04/2022;SORTIES;4;0;0
464001;21/04/2022;ENTREES;5;0;5
464001;21/04/2022;SORTIES;5;0;1
464001;21/04/2022;ENTREES;6;5;4
464001;21/04/2022;SORTIES;6;0;1
464001;21/04/2022;ENTREES;7;7;26
464001;21/04/2022;SORTIES;7;1;3
464001;21/04/2022;ENTREES;8;21;30
464001;21/04/2022;SORTIES;8;2;11
464001;21/04/2022;ENTREES;9;41;30
464001;21/04/2022;SORTIES;9;6;4
464001;21/04/2022;ENTREES;10;39;16
464001;21/04/2022;SORTIES;10;8;2
464001;21/04/2022;ENTREES;11;50;10
464001;21/04/2022;SORTIES;11;6;5
464001;21/04/2022;ENTREES;12;33;16
464001;21/04/2022;SORTIES;12;10;14
464001;21/04/2022;ENTREES;13;24;6
464001;21/04/2022;SORTIES;13;11;6
464001;21/04/2022;ENTREES;14;24;7
464001;21/04/2022;SORTIES;14;18;4
464001;21/04/2022;ENTREES;15;16;4
464001;21/04/2022;SORTIES;15;40;8
464001;21/04/2022;ENTREES;16;8;2
464001;21/04/2022;SORTIES;16;39;17
464001;21/04/2022;ENTREES;17;6;6
464001;21/04/2022;SORTIES;17;52;25
464001;21/04/2022;ENTREES;18;8;8
464001;21/04/2022;SORTIES;18;43;23
464001;21/04/2022;ENTREES;19;6;2
464001;21/04/2022;SORTIES;19;28;30
464001;21/04/2022;ENTREES;20;4;1
464001;21/04/2022;SORTIES;20;7;14
464001;21/04/2022;ENTREES;21;2;0
464001;21/04/2022;SORTIES;21;11;11
464001;21/04/2022;ENTREES;22;3;0
464001;21/04/2022;SORTIES;22;12;2
464001;21/04/2022;ENTREES;23;2;0
464001;21/04/2022;SORTIES;23;1;2
464001;22/04/2022;ENTREES;0;2;0
464001;22/04/2022;SORTIES;0;3;0
464001;22/04/2022;ENTREES;1;0;0
464001;22/04/2022;SORTIES;1;1;0
