CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/04/2022;200;2;0;0
464005;21/04/2022;200;3;0;0
464005;21/04/2022;200;4;0;0
464005;21/04/2022;200;5;0;0
464005;21/04/2022;200;6;0;0
464005;21/04/2022;200;7;0;3
464005;21/04/2022;200;8;0;6
464005;21/04/2022;200;9;6;10
464005;21/04/2022;200;10;15;10
464005;21/04/2022;200;11;21;12
464005;21/04/2022;200;12;24;14
464005;21/04/2022;200;13;26;14
464005;21/04/2022;200;14;28;14
464005;21/04/2022;200;15;24;13
464005;21/04/2022;200;16;16;14
464005;21/04/2022;200;17;11;9
464005;21/04/2022;200;18;3;8
464005;21/04/2022;200;19;0;3
464005;21/04/2022;200;20;0;3
464005;21/04/2022;200;21;0;2
464005;21/04/2022;200;22;0;2
464005;21/04/2022;200;23;0;1
464005;22/04/2022;200;0;0;0
464005;22/04/2022;200;1;0;0
