CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/04/2022;ENTREES;2;0;0
464008;21/04/2022;SORTIES;2;0;0
464008;21/04/2022;ENTREES;3;0;1
464008;21/04/2022;SORTIES;3;0;0
464008;21/04/2022;ENTREES;4;0;0
464008;21/04/2022;SORTIES;4;0;0
464008;21/04/2022;ENTREES;5;0;0
464008;21/04/2022;SORTIES;5;0;0
464008;21/04/2022;ENTREES;6;0;1
464008;21/04/2022;SORTIES;6;0;0
464008;21/04/2022;ENTREES;7;1;0
464008;21/04/2022;SORTIES;7;3;0
464008;21/04/2022;ENTREES;8;2;3
464008;21/04/2022;SORTIES;8;1;0
464008;21/04/2022;ENTREES;9;10;1
464008;21/04/2022;SORTIES;9;3;0
464008;21/04/2022;ENTREES;10;27;1
464008;21/04/2022;SORTIES;10;2;0
464008;21/04/2022;ENTREES;11;35;1
464008;21/04/2022;SORTIES;11;1;12
464008;21/04/2022;ENTREES;12;12;2
464008;21/04/2022;SORTIES;12;1;2
464008;21/04/2022;ENTREES;13;7;3
464008;21/04/2022;SORTIES;13;2;5
464008;21/04/2022;ENTREES;14;8;1
464008;21/04/2022;SORTIES;14;3;2
464008;21/04/2022;ENTREES;15;4;0
464008;21/04/2022;SORTIES;15;8;0
464008;21/04/2022;ENTREES;16;3;0
464008;21/04/2022;SORTIES;16;24;1
464008;21/04/2022;ENTREES;17;3;1
464008;21/04/2022;SORTIES;17;20;3
464008;21/04/2022;ENTREES;18;3;0
464008;21/04/2022;SORTIES;18;17;0
464008;21/04/2022;ENTREES;19;1;0
464008;21/04/2022;SORTIES;19;12;1
464008;21/04/2022;ENTREES;20;12;3
464008;21/04/2022;SORTIES;20;6;5
464008;21/04/2022;ENTREES;21;3;1
464008;21/04/2022;SORTIES;21;2;7
464008;21/04/2022;ENTREES;22;0;0
464008;21/04/2022;SORTIES;22;0;0
464008;21/04/2022;ENTREES;23;1;0
464008;21/04/2022;SORTIES;23;1;0
464008;22/04/2022;ENTREES;0;0;0
464008;22/04/2022;SORTIES;0;1;0
464008;22/04/2022;ENTREES;1;0;0
464008;22/04/2022;SORTIES;1;0;0
