CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/04/2022;324;2;0;0
464011;21/04/2022;324;3;0;0
464011;21/04/2022;324;4;0;0
464011;21/04/2022;324;5;0;0
464011;21/04/2022;324;6;0;4
464011;21/04/2022;324;7;0;19
464011;21/04/2022;324;8;2;28
464011;21/04/2022;324;9;2;37
464011;21/04/2022;324;10;9;38
464011;21/04/2022;324;11;14;36
464011;21/04/2022;324;12;21;34
464011;21/04/2022;324;13;25;37
464011;21/04/2022;324;14;26;34
464011;21/04/2022;324;15;25;35
464011;21/04/2022;324;16;16;26
464011;21/04/2022;324;17;10;22
464011;21/04/2022;324;18;4;14
464011;21/04/2022;324;19;0;6
464011;21/04/2022;324;20;0;4
464011;21/04/2022;324;21;0;0
464011;21/04/2022;324;22;0;0
464011;21/04/2022;324;23;0;0
464011;22/04/2022;324;0;0;0
464011;22/04/2022;324;1;0;0
