CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/04/2022;;20/04/2022 13:13;0;;21/04/2022 07:26;HO;464010
464010;21/04/2022;;21/04/2022 07:42;1;;21/04/2022 07:42;HO;464010
464010;21/04/2022;;21/04/2022 07:43;2;;21/04/2022 07:43;AB;464010
464010;21/04/2022;;21/04/2022 07:57;3;;21/04/2022 07:58;HO;464010
464010;21/04/2022;;21/04/2022 07:03;4;;21/04/2022 08:29;HO;464010
464010;21/04/2022;;21/04/2022 08:46;5;;21/04/2022 08:47;HO;464010
464010;21/04/2022;;21/04/2022 08:38;6;;21/04/2022 08:56;AB;464010
464010;21/04/2022;;21/04/2022 09:21;7;;21/04/2022 10:40;AB;464010
464010;21/04/2022;;21/04/2022 09:03;8;;21/04/2022 10:46;HO;464010
464010;21/04/2022;;21/04/2022 08:19;9;;21/04/2022 10:47;HO;464010
464010;21/04/2022;;21/04/2022 09:04;10;;21/04/2022 10:49;HO;464010
464010;21/04/2022;;21/04/2022 08:55;11;;21/04/2022 10:57;HO;464010
464010;21/04/2022;;21/04/2022 10:53;12;;21/04/2022 11:02;AB;464010
464010;21/04/2022;;20/04/2022 20:28;13;;21/04/2022 11:05;AB;464010
464010;21/04/2022;;21/04/2022 10:51;14;;21/04/2022 11:05;AB;464010
464010;21/04/2022;;21/04/2022 10:52;15;;21/04/2022 11:05;AB;464010
464010;21/04/2022;;21/04/2022 10:51;16;;21/04/2022 11:08;AB;464010
464010;21/04/2022;;20/04/2022 20:36;17;;21/04/2022 11:08;AB;464010
464010;21/04/2022;;21/04/2022 10:50;18;;21/04/2022 11:08;AB;464010
464010;21/04/2022;;21/04/2022 11:01;19;;21/04/2022 11:09;AB;464010
464010;21/04/2022;;21/04/2022 11:05;20;;21/04/2022 11:12;AB;464010
464010;21/04/2022;;21/04/2022 11:01;21;;21/04/2022 11:12;AB;464010
464010;21/04/2022;;20/04/2022 20:18;22;;21/04/2022 11:13;AB;464010
464010;21/04/2022;;21/04/2022 08:53;23;;21/04/2022 11:16;HO;464010
464010;21/04/2022;;21/04/2022 11:08;24;;21/04/2022 11:17;AB;464010
464010;21/04/2022;;21/04/2022 11:04;25;;21/04/2022 11:18;AB;464010
464010;21/04/2022;;21/04/2022 11:10;26;;21/04/2022 11:18;AB;464010
464010;21/04/2022;;21/04/2022 10:04;27;;21/04/2022 11:19;HO;464010
464010;21/04/2022;;21/04/2022 10:49;28;;21/04/2022 11:24;AB;464010
464010;21/04/2022;;21/04/2022 09:17;29;;21/04/2022 11:31;AB;464010
464010;21/04/2022;;21/04/2022 11:03;30;;21/04/2022 11:36;AB;464010
464010;21/04/2022;;21/04/2022 08:09;31;;21/04/2022 11:39;HO;464010
464010;21/04/2022;;21/04/2022 09:36;32;;21/04/2022 11:40;HO;464010
464010;21/04/2022;;21/04/2022 09:15;33;;21/04/2022 11:42;HO;464010
464010;21/04/2022;;21/04/2022 09:59;34;;21/04/2022 11:51;HO;464010
464010;21/04/2022;;21/04/2022 11:52;35;;21/04/2022 11:52;HO;464010
464010;21/04/2022;;21/04/2022 08:25;36;;21/04/2022 11:53;HO;464010
464010;21/04/2022;;21/04/2022 09:38;37;;21/04/2022 11:57;HO;464010
464010;21/04/2022;;21/04/2022 08:39;38;;21/04/2022 11:58;HO;464010
464010;21/04/2022;;21/04/2022 10:13;39;;21/04/2022 12:06;HO;464010
464010;21/04/2022;;21/04/2022 07:51;40;;21/04/2022 12:22;HO;464010
464010;21/04/2022;;21/04/2022 07:57;41;;21/04/2022 12:28;HO;464010
464010;21/04/2022;;21/04/2022 08:57;42;;21/04/2022 12:30;HO;464010
464010;21/04/2022;;21/04/2022 09:43;43;;21/04/2022 12:33;HO;464010
464010;21/04/2022;;21/04/2022 04:56;44;;21/04/2022 12:53;AB;464010
464010;21/04/2022;;21/04/2022 10:23;45;;21/04/2022 13:32;AB;464010
464010;21/04/2022;;21/04/2022 10:00;46;;21/04/2022 13:36;HO;464010
464010;21/04/2022;;21/04/2022 13:43;47;;21/04/2022 13:44;HO;464010
464010;21/04/2022;;21/04/2022 12:22;48;;21/04/2022 13:56;HO;464010
464010;21/04/2022;;21/04/2022 07:13;49;;21/04/2022 13:58;HO;464010
464010;21/04/2022;;21/04/2022 09:55;50;;21/04/2022 14:00;HO;464010
464010;21/04/2022;;21/04/2022 10:39;51;;21/04/2022 14:02;HO;464010
464010;21/04/2022;;21/04/2022 12:46;52;;21/04/2022 14:15;HO;464010
464010;21/04/2022;;21/04/2022 10:17;53;;21/04/2022 14:16;HO;464010
464010;21/04/2022;;21/04/2022 11:24;54;;21/04/2022 14:22;AB;464010
464010;21/04/2022;;21/04/2022 10:27;55;;21/04/2022 14:22;HO;464010
464010;21/04/2022;;21/04/2022 10:01;56;;21/04/2022 14:33;HO;464010
464010;21/04/2022;;21/04/2022 10:03;57;;21/04/2022 14:33;HO;464010
464010;21/04/2022;;21/04/2022 12:42;58;;21/04/2022 14:38;HO;464010
464010;21/04/2022;;21/04/2022 09:25;59;;21/04/2022 14:39;HO;464010
464010;21/04/2022;;21/04/2022 07:16;60;;21/04/2022 14:45;HO;464010
464010;21/04/2022;;21/04/2022 11:50;61;;21/04/2022 14:47;HO;464010
464010;21/04/2022;;21/04/2022 10:53;62;;21/04/2022 14:50;HO;464010
464010;21/04/2022;;21/04/2022 10:34;63;;21/04/2022 14:55;HO;464010
464010;21/04/2022;;21/04/2022 09:42;64;;21/04/2022 15:00;HO;464010
464010;21/04/2022;;21/04/2022 13:18;65;;21/04/2022 15:00;HO;464010
464010;21/04/2022;;21/04/2022 11:45;66;;21/04/2022 15:01;HO;464010
464010;21/04/2022;;21/04/2022 12:52;67;;21/04/2022 15:01;HO;464010
464010;21/04/2022;;21/04/2022 10:19;68;;21/04/2022 15:02;HO;464010
464010;21/04/2022;;21/04/2022 12:29;69;;21/04/2022 15:03;HO;464010
464010;21/04/2022;;21/04/2022 10:02;70;;21/04/2022 15:03;HO;464010
464010;21/04/2022;;21/04/2022 10:49;71;;21/04/2022 15:10;HO;464010
464010;21/04/2022;;21/04/2022 09:15;72;;21/04/2022 15:11;AB;464010
464010;21/04/2022;;21/04/2022 10:54;73;;21/04/2022 15:11;HO;464010
464010;21/04/2022;;21/04/2022 13:10;74;;21/04/2022 15:13;AB;464010
464010;21/04/2022;;21/04/2022 11:16;75;;21/04/2022 15:14;HO;464010
464010;21/04/2022;;21/04/2022 13:29;76;;21/04/2022 15:18;HO;464010
464010;21/04/2022;;21/04/2022 11:35;77;;21/04/2022 15:21;HO;464010
464010;21/04/2022;;21/04/2022 13:30;78;;21/04/2022 15:21;HO;464010
464010;21/04/2022;;21/04/2022 11:23;79;;21/04/2022 15:21;HO;464010
464010;21/04/2022;;21/04/2022 11:32;80;;21/04/2022 15:23;HO;464010
464010;21/04/2022;;21/04/2022 13:32;81;;21/04/2022 15:25;HO;464010
464010;21/04/2022;;21/04/2022 13:40;82;;21/04/2022 15:27;HO;464010
464010;21/04/2022;;21/04/2022 11:06;83;;21/04/2022 15:27;HO;464010
464010;21/04/2022;;21/04/2022 11:14;84;;21/04/2022 15:29;HO;464010
464010;21/04/2022;;21/04/2022 09:51;85;;21/04/2022 15:29;HO;464010
464010;21/04/2022;;21/04/2022 11:46;86;;21/04/2022 15:30;HO;464010
464010;21/04/2022;;21/04/2022 10:07;87;;21/04/2022 15:30;HO;464010
464010;21/04/2022;;21/04/2022 15:35;88;;21/04/2022 15:35;HO;464010
464010;21/04/2022;;21/04/2022 09:59;89;;21/04/2022 15:37;HO;464010
464010;21/04/2022;;21/04/2022 10:18;90;;21/04/2022 15:38;HO;464010
464010;21/04/2022;;21/04/2022 11:48;91;;21/04/2022 15:38;HO;464010
464010;21/04/2022;;21/04/2022 12:11;92;;21/04/2022 15:40;HO;464010
464010;21/04/2022;;21/04/2022 12:17;93;;21/04/2022 15:41;HO;464010
464010;21/04/2022;;21/04/2022 13:48;94;;21/04/2022 15:44;HO;464010
464010;21/04/2022;;21/04/2022 11:30;95;;21/04/2022 15:49;HO;464010
464010;21/04/2022;;21/04/2022 10:45;96;;21/04/2022 15:49;HO;464010
464010;21/04/2022;;21/04/2022 07:19;97;;21/04/2022 15:49;AB;464010
464010;21/04/2022;;21/04/2022 13:57;98;;21/04/2022 15:50;HO;464010
464010;21/04/2022;;21/04/2022 11:30;99;;21/04/2022 15:50;HO;464010
464010;21/04/2022;;21/04/2022 10:58;100;;21/04/2022 15:51;HO;464010
464010;21/04/2022;;21/04/2022 13:27;101;;21/04/2022 15:55;HO;464010
464010;21/04/2022;;21/04/2022 11:21;102;;21/04/2022 15:57;HO;464010
464010;21/04/2022;;21/04/2022 10:55;103;;21/04/2022 15:58;HO;464010
464010;21/04/2022;;21/04/2022 08:57;104;;21/04/2022 15:58;AB;464010
464010;21/04/2022;;21/04/2022 15:59;105;;21/04/2022 15:59;HO;464010
464010;21/04/2022;;21/04/2022 10:40;106;;21/04/2022 16:03;HO;464010
464010;21/04/2022;;21/04/2022 07:13;107;;21/04/2022 16:10;HO;464010
464010;21/04/2022;;21/04/2022 11:59;108;;21/04/2022 16:10;HO;464010
464010;21/04/2022;;21/04/2022 10:09;109;;21/04/2022 16:11;HO;464010
464010;21/04/2022;;21/04/2022 10:34;110;;21/04/2022 16:11;HO;464010
464010;21/04/2022;;21/04/2022 13:52;111;;21/04/2022 16:12;HO;464010
464010;21/04/2022;;21/04/2022 09:44;112;;21/04/2022 16:15;HO;464010
464010;21/04/2022;;21/04/2022 11:16;113;;21/04/2022 16:15;HO;464010
464010;21/04/2022;;21/04/2022 07:00;114;;21/04/2022 16:16;HO;464010
464010;21/04/2022;;21/04/2022 08:35;115;;21/04/2022 16:17;HO;464010
464010;21/04/2022;;21/04/2022 10:39;116;;21/04/2022 16:21;HO;464010
464010;21/04/2022;;21/04/2022 10:05;117;;21/04/2022 16:22;HO;464010
464010;21/04/2022;;21/04/2022 12:28;118;;21/04/2022 16:25;HO;464010
464010;21/04/2022;;21/04/2022 10:04;119;;21/04/2022 16:26;HO;464010
464010;21/04/2022;;21/04/2022 11:10;120;;21/04/2022 16:26;HO;464010
464010;21/04/2022;;21/04/2022 11:37;121;;21/04/2022 16:26;HO;464010
464010;21/04/2022;;21/04/2022 11:11;122;;21/04/2022 16:26;HO;464010
464010;21/04/2022;;21/04/2022 08:06;123;;21/04/2022 16:27;HO;464010
464010;21/04/2022;;21/04/2022 14:00;124;;21/04/2022 16:27;HO;464010
464010;21/04/2022;;21/04/2022 11:40;125;;21/04/2022 16:27;HO;464010
464010;21/04/2022;;21/04/2022 08:12;126;;21/04/2022 16:27;HO;464010
464010;21/04/2022;;21/04/2022 10:16;127;;21/04/2022 16:28;HO;464010
464010;21/04/2022;;21/04/2022 12:42;128;;21/04/2022 16:29;HO;464010
464010;21/04/2022;;21/04/2022 13:34;129;;21/04/2022 16:29;HO;464010
464010;21/04/2022;;21/04/2022 10:46;130;;21/04/2022 16:30;HO;464010
464010;21/04/2022;;21/04/2022 10:03;131;;21/04/2022 16:30;HO;464010
464010;21/04/2022;;21/04/2022 10:34;132;;21/04/2022 16:39;AB;464010
464010;21/04/2022;;21/04/2022 14:59;133;;21/04/2022 16:40;HO;464010
464010;21/04/2022;;21/04/2022 12:52;134;;21/04/2022 16:40;HO;464010
464010;21/04/2022;;21/04/2022 10:32;135;;21/04/2022 16:40;HO;464010
464010;21/04/2022;;21/04/2022 13:29;136;;21/04/2022 16:41;HO;464010
464010;21/04/2022;;21/04/2022 11:02;137;;21/04/2022 16:41;HO;464010
464010;21/04/2022;;21/04/2022 09:24;138;;21/04/2022 16:41;HO;464010
464010;21/04/2022;;21/04/2022 10:48;139;;21/04/2022 16:42;HO;464010
464010;21/04/2022;;21/04/2022 10:54;140;;21/04/2022 16:42;HO;464010
464010;21/04/2022;;21/04/2022 10:22;141;;21/04/2022 16:45;HO;464010
464010;21/04/2022;;21/04/2022 07:25;142;;21/04/2022 16:45;HO;464010
464010;21/04/2022;;21/04/2022 14:02;143;;21/04/2022 16:45;HO;464010
464010;21/04/2022;;21/04/2022 14:01;144;;21/04/2022 16:46;HO;464010
464010;21/04/2022;;21/04/2022 10:33;145;;21/04/2022 16:47;HO;464010
464010;21/04/2022;;21/04/2022 10:21;146;;21/04/2022 16:47;HO;464010
464010;21/04/2022;;21/04/2022 10:19;147;;21/04/2022 16:48;HO;464010
464010;21/04/2022;;21/04/2022 13:51;148;;21/04/2022 16:51;HO;464010
464010;21/04/2022;;21/04/2022 13:18;149;;21/04/2022 16:53;HO;464010
464010;21/04/2022;;21/04/2022 13:41;150;;21/04/2022 17:03;HO;464010
464010;21/04/2022;;21/04/2022 10:06;151;;21/04/2022 17:03;HO;464010
464010;21/04/2022;;21/04/2022 07:22;152;;21/04/2022 17:04;AB;464010
464010;21/04/2022;;21/04/2022 07:38;153;;21/04/2022 17:04;AB;464010
464010;21/04/2022;;21/04/2022 10:27;154;;21/04/2022 17:04;HO;464010
464010;21/04/2022;;21/04/2022 10:18;155;;21/04/2022 17:04;HO;464010
464010;21/04/2022;;21/04/2022 14:18;156;;21/04/2022 17:05;HO;464010
464010;21/04/2022;;21/04/2022 08:15;157;;21/04/2022 17:11;HO;464010
464010;21/04/2022;;21/04/2022 15:16;158;;21/04/2022 17:13;HO;464010
464010;21/04/2022;;21/04/2022 10:00;159;;21/04/2022 17:14;HO;464010
464010;21/04/2022;;21/04/2022 10:03;160;;21/04/2022 17:14;HO;464010
464010;21/04/2022;;21/04/2022 13:13;161;;21/04/2022 17:14;HO;464010
464010;21/04/2022;;21/04/2022 10:59;162;;21/04/2022 17:15;HO;464010
464010;21/04/2022;;21/04/2022 10:25;163;;21/04/2022 17:16;HO;464010
464010;21/04/2022;;21/04/2022 11:08;164;;21/04/2022 17:19;HO;464010
464010;21/04/2022;;21/04/2022 10:17;165;;21/04/2022 17:19;HO;464010
464010;21/04/2022;;21/04/2022 11:37;166;;21/04/2022 17:20;HO;464010
464010;21/04/2022;;21/04/2022 07:58;167;;21/04/2022 17:20;AB;464010
464010;21/04/2022;;21/04/2022 11:37;168;;21/04/2022 17:20;HO;464010
464010;21/04/2022;;21/04/2022 11:31;169;;21/04/2022 17:21;HO;464010
464010;21/04/2022;;21/04/2022 11:35;170;;21/04/2022 17:22;HO;464010
464010;21/04/2022;;21/04/2022 10:09;171;;21/04/2022 17:22;HO;464010
464010;21/04/2022;;21/04/2022 10:50;172;;21/04/2022 17:22;HO;464010
464010;21/04/2022;;21/04/2022 11:20;173;;21/04/2022 17:23;HO;464010
464010;21/04/2022;;21/04/2022 12:09;174;;21/04/2022 17:23;HO;464010
464010;21/04/2022;;21/04/2022 15:10;175;;21/04/2022 17:24;HO;464010
464010;21/04/2022;;21/04/2022 12:01;176;;21/04/2022 17:25;HO;464010
464010;21/04/2022;;21/04/2022 11:38;177;;21/04/2022 17:28;HO;464010
464010;21/04/2022;;21/04/2022 08:24;178;;21/04/2022 17:28;HO;464010
464010;21/04/2022;;21/04/2022 11:34;179;;21/04/2022 17:29;HO;464010
464010;21/04/2022;;21/04/2022 11:28;180;;21/04/2022 17:30;HO;464010
464010;21/04/2022;;21/04/2022 17:30;181;;21/04/2022 17:31;HO;464010
464010;21/04/2022;;21/04/2022 10:53;182;;21/04/2022 17:31;HO;464010
464010;21/04/2022;;21/04/2022 09:52;183;;21/04/2022 17:31;HO;464010
464010;21/04/2022;;21/04/2022 07:28;184;;21/04/2022 17:33;HO;464010
464010;21/04/2022;;21/04/2022 11:32;185;;21/04/2022 17:34;HO;464010
464010;21/04/2022;;21/04/2022 10:40;186;;21/04/2022 17:35;HO;464010
464010;21/04/2022;;21/04/2022 14:11;187;;21/04/2022 17:36;HO;464010
464010;21/04/2022;;21/04/2022 10:38;188;;21/04/2022 17:36;HO;464010
464010;21/04/2022;;21/04/2022 13:11;189;;21/04/2022 17:37;HO;464010
464010;21/04/2022;;21/04/2022 10:55;190;;21/04/2022 17:37;HO;464010
464010;21/04/2022;;21/04/2022 10:35;191;;21/04/2022 17:39;AB;464010
464010;21/04/2022;;21/04/2022 12:26;192;;21/04/2022 17:40;HO;464010
464010;21/04/2022;;21/04/2022 12:50;193;;21/04/2022 17:41;AB;464010
464010;21/04/2022;;21/04/2022 10:07;194;;21/04/2022 17:42;HO;464010
464010;21/04/2022;;21/04/2022 10:10;195;;21/04/2022 17:42;HO;464010
464010;21/04/2022;;21/04/2022 07:07;196;;21/04/2022 17:44;AB;464010
464010;21/04/2022;;21/04/2022 07:50;197;;21/04/2022 17:46;AB;464010
464010;21/04/2022;;21/04/2022 10:08;198;;21/04/2022 17:47;HO;464010
464010;21/04/2022;;21/04/2022 10:47;199;;21/04/2022 17:48;HO;464010
464010;21/04/2022;;21/04/2022 14:02;200;;21/04/2022 17:48;HO;464010
464010;21/04/2022;;21/04/2022 11:47;201;;21/04/2022 17:49;HO;464010
464010;21/04/2022;;21/04/2022 13:06;202;;21/04/2022 17:49;HO;464010
464010;21/04/2022;;21/04/2022 14:14;203;;21/04/2022 17:50;HO;464010
464010;21/04/2022;;21/04/2022 15:07;204;;21/04/2022 17:50;HO;464010
464010;21/04/2022;;21/04/2022 15:19;205;;21/04/2022 17:50;HO;464010
464010;21/04/2022;;21/04/2022 17:51;206;;21/04/2022 17:52;HO;464010
464010;21/04/2022;;21/04/2022 17:52;207;;21/04/2022 17:53;AB;464010
464010;21/04/2022;;21/04/2022 14:38;208;;21/04/2022 17:55;AB;464010
464010;21/04/2022;;21/04/2022 10:08;209;;21/04/2022 17:57;HO;464010
464010;21/04/2022;;21/04/2022 10:48;210;;21/04/2022 17:58;HO;464010
464010;21/04/2022;;21/04/2022 11:25;211;;21/04/2022 17:58;HO;464010
464010;21/04/2022;;21/04/2022 10:09;212;;21/04/2022 17:59;HO;464010
464010;21/04/2022;;21/04/2022 12:13;213;;21/04/2022 18:02;HO;464010
464010;21/04/2022;;21/04/2022 15:01;214;;21/04/2022 18:04;HO;464010
464010;21/04/2022;;21/04/2022 15:01;215;;21/04/2022 18:04;HO;464010
464010;21/04/2022;;21/04/2022 05:58;216;;21/04/2022 18:08;AB;464010
464010;21/04/2022;;21/04/2022 08:23;217;;21/04/2022 18:10;AB;464010
464010;21/04/2022;;21/04/2022 18:10;218;;21/04/2022 18:10;AB;464010
464010;21/04/2022;;21/04/2022 09:34;219;;21/04/2022 18:10;HO;464010
464010;21/04/2022;;21/04/2022 15:05;220;;21/04/2022 18:11;HO;464010
464010;21/04/2022;;21/04/2022 13:10;221;;21/04/2022 18:13;HO;464010
464010;21/04/2022;;21/04/2022 11:00;222;;21/04/2022 18:13;HO;464010
464010;21/04/2022;;21/04/2022 13:37;223;;21/04/2022 18:13;HO;464010
464010;21/04/2022;;21/04/2022 09:55;224;;21/04/2022 18:14;HO;464010
464010;21/04/2022;;21/04/2022 12:10;225;;21/04/2022 18:15;HO;464010
464010;21/04/2022;;21/04/2022 11:22;226;;21/04/2022 18:15;HO;464010
464010;21/04/2022;;21/04/2022 11:29;227;;21/04/2022 18:18;HO;464010
464010;21/04/2022;;21/04/2022 14:45;228;;21/04/2022 18:19;HO;464010
464010;21/04/2022;;21/04/2022 11:30;229;;21/04/2022 18:19;HO;464010
464010;21/04/2022;;21/04/2022 11:04;230;;21/04/2022 18:20;HO;464010
464010;21/04/2022;;21/04/2022 09:48;231;;21/04/2022 18:21;HO;464010
464010;21/04/2022;;21/04/2022 09:49;232;;21/04/2022 18:21;HO;464010
464010;21/04/2022;;21/04/2022 08:19;233;;21/04/2022 18:22;HO;464010
464010;21/04/2022;;21/04/2022 10:19;234;;21/04/2022 18:23;HO;464010
464010;21/04/2022;;21/04/2022 13:37;235;;21/04/2022 18:25;HO;464010
464010;21/04/2022;;21/04/2022 11:42;236;;21/04/2022 18:26;HO;464010
464010;21/04/2022;;21/04/2022 14:04;237;;21/04/2022 18:28;HO;464010
464010;21/04/2022;;21/04/2022 13:14;238;;21/04/2022 18:29;HO;464010
464010;21/04/2022;;21/04/2022 10:53;239;;21/04/2022 18:33;HO;464010
464010;21/04/2022;;21/04/2022 08:43;240;;21/04/2022 18:36;AB;464010
464010;21/04/2022;;21/04/2022 09:10;241;;21/04/2022 18:36;AB;464010
464010;21/04/2022;;21/04/2022 11:12;242;;21/04/2022 18:36;HO;464010
464010;21/04/2022;;21/04/2022 10:52;243;;21/04/2022 18:37;HO;464010
464010;21/04/2022;;21/04/2022 13:14;244;;21/04/2022 18:37;HO;464010
464010;21/04/2022;;21/04/2022 10:52;245;;21/04/2022 18:37;HO;464010
464010;21/04/2022;;21/04/2022 12:25;246;;21/04/2022 18:37;HO;464010
464010;21/04/2022;;21/04/2022 09:15;247;;21/04/2022 18:37;HO;464010
464010;21/04/2022;;21/04/2022 10:13;248;;21/04/2022 18:38;AB;464010
464010;21/04/2022;;21/04/2022 08:07;249;;21/04/2022 18:38;AB;464010
464010;21/04/2022;;21/04/2022 09:15;250;;21/04/2022 18:40;AB;464010
464010;21/04/2022;;21/04/2022 10:31;251;;21/04/2022 18:44;HO;464010
464010;21/04/2022;;21/04/2022 13:33;252;;21/04/2022 18:45;HO;464010
464010;21/04/2022;;21/04/2022 14:50;253;;21/04/2022 18:46;HO;464010
464010;21/04/2022;;21/04/2022 10:42;254;;21/04/2022 18:47;HO;464010
464010;21/04/2022;;21/04/2022 13:37;255;;21/04/2022 18:50;HO;464010
464010;21/04/2022;;21/04/2022 13:52;256;;21/04/2022 18:50;HO;464010
464010;21/04/2022;;21/04/2022 15:50;257;;21/04/2022 18:56;HO;464010
464010;21/04/2022;;21/04/2022 13:16;258;;21/04/2022 18:57;HO;464010
464010;21/04/2022;;21/04/2022 14:04;259;;21/04/2022 18:58;HO;464010
464010;21/04/2022;;21/04/2022 10:53;260;;21/04/2022 19:00;HO;464010
464010;21/04/2022;;21/04/2022 15:18;261;;21/04/2022 19:07;AB;464010
464010;21/04/2022;;21/04/2022 11:46;262;;21/04/2022 19:08;HO;464010
464010;21/04/2022;;21/04/2022 14:01;263;;21/04/2022 19:08;HO;464010
464010;21/04/2022;;21/04/2022 15:01;264;;21/04/2022 19:10;HO;464010
464010;21/04/2022;;21/04/2022 08:29;265;;21/04/2022 19:11;AB;464010
464010;21/04/2022;;21/04/2022 14:42;266;;21/04/2022 19:12;AB;464010
464010;21/04/2022;;21/04/2022 17:10;267;;21/04/2022 19:26;HO;464010
464010;21/04/2022;;21/04/2022 16:53;268;;21/04/2022 19:26;HO;464010
464010;21/04/2022;;21/04/2022 07:18;269;;21/04/2022 19:28;AB;464010
464010;21/04/2022;;21/04/2022 10:50;270;;21/04/2022 19:28;HO;464010
464010;21/04/2022;;21/04/2022 14:02;271;;21/04/2022 19:28;HO;464010
464010;21/04/2022;;21/04/2022 10:32;272;;21/04/2022 19:30;HO;464010
464010;21/04/2022;;21/04/2022 17:23;273;;21/04/2022 19:30;AB;464010
464010;21/04/2022;;21/04/2022 12:25;274;;21/04/2022 19:31;HO;464010
464010;21/04/2022;;21/04/2022 19:31;275;;21/04/2022 19:31;HO;464010
464010;21/04/2022;;21/04/2022 07:58;276;;21/04/2022 19:35;AB;464010
464010;21/04/2022;;21/04/2022 07:01;277;;21/04/2022 19:36;HO;464010
464010;21/04/2022;;21/04/2022 19:36;278;;21/04/2022 19:46;AB;464010
464010;21/04/2022;;21/04/2022 19:46;279;;21/04/2022 19:46;HO;464010
464010;21/04/2022;;21/04/2022 19:27;280;;21/04/2022 19:48;AB;464010
464010;21/04/2022;;21/04/2022 20:00;281;;21/04/2022 20:04;AB;464010
464010;21/04/2022;;21/04/2022 16:26;282;;21/04/2022 20:06;HO;464010
464010;21/04/2022;;21/04/2022 09:06;283;;21/04/2022 20:07;HO;464010
464010;21/04/2022;;21/04/2022 12:42;284;;21/04/2022 20:10;AB;464010
464010;21/04/2022;;21/04/2022 07:04;285;;21/04/2022 20:10;HO;464010
464010;21/04/2022;;21/04/2022 19:55;286;;21/04/2022 20:11;AB;464010
464010;21/04/2022;;21/04/2022 20:05;287;;21/04/2022 20:15;AB;464010
464010;21/04/2022;;21/04/2022 20:11;288;;21/04/2022 20:19;AB;464010
464010;21/04/2022;;21/04/2022 20:11;289;;21/04/2022 20:19;AB;464010
464010;21/04/2022;;21/04/2022 20:12;290;;21/04/2022 20:20;AB;464010
464010;21/04/2022;;21/04/2022 20:08;291;;21/04/2022 20:27;AB;464010
464010;21/04/2022;;21/04/2022 20:24;292;;21/04/2022 20:30;AB;464010
464010;21/04/2022;;21/04/2022 10:24;293;;21/04/2022 20:35;AB;464010
464010;21/04/2022;;21/04/2022 15:32;294;;21/04/2022 20:36;HO;464010
464010;21/04/2022;;21/04/2022 11:38;295;;21/04/2022 20:40;HO;464010
464010;21/04/2022;;21/04/2022 20:09;296;;21/04/2022 20:41;AB;464010
464010;21/04/2022;;21/04/2022 15:48;297;;21/04/2022 20:48;HO;464010
464010;21/04/2022;;21/04/2022 13:38;298;;21/04/2022 20:57;HO;464010
464010;21/04/2022;;21/04/2022 13:39;299;;21/04/2022 21:02;HO;464010
464010;21/04/2022;;21/04/2022 20:56;300;;21/04/2022 21:04;AB;464010
464010;21/04/2022;;21/04/2022 20:57;301;;21/04/2022 21:04;AB;464010
464010;21/04/2022;;21/04/2022 19:54;302;;21/04/2022 21:05;AB;464010
464010;21/04/2022;;21/04/2022 12:40;303;;21/04/2022 21:07;HO;464010
464010;21/04/2022;;19/04/2022 05:11;304;;21/04/2022 21:14;HO;464010
464010;21/04/2022;;20/04/2022 07:51;305;;21/04/2022 21:30;AB;464010
464010;21/04/2022;;21/04/2022 11:26;306;;21/04/2022 22:03;HO;464010
464010;21/04/2022;;21/04/2022 18:29;307;;21/04/2022 22:34;HO;464010
464010;21/04/2022;;21/04/2022 18:59;308;;21/04/2022 22:51;HO;464010
464010;21/04/2022;;21/04/2022 18:45;309;;21/04/2022 22:57;HO;464010
464010;21/04/2022;;21/04/2022 23:31;310;;21/04/2022 23:37;HO;464010
464010;21/04/2022;;21/04/2022 18:21;311;;21/04/2022 23:49;AB;464010
464010;21/04/2022;;21/04/2022 13:10;312;;21/04/2022 23:50;AB;464010
464010;21/04/2022;;21/04/2022 18:36;313;;21/04/2022 23:51;HO;464010
464010;22/04/2022;;21/04/2022 18:05;314;;22/04/2022 00:30;HO;464010
