CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/04/2022;;20/04/2022 19:44;0;;21/04/2022 07:10;HO;464008
464008;21/04/2022;;20/04/2022 12:29;1;;21/04/2022 07:43;HO;464008
464008;21/04/2022;;20/04/2022 17:12;2;;21/04/2022 07:59;HO;464008
464008;21/04/2022;;20/04/2022 16:16;3;;21/04/2022 08:12;HO;464008
464008;21/04/2022;;20/04/2022 16:16;4;;21/04/2022 09:19;HO;464008
464008;21/04/2022;;21/04/2022 08:40;5;;21/04/2022 09:57;HO;464008
464008;21/04/2022;;21/04/2022 08:01;6;;21/04/2022 09:59;HO;464008
464008;21/04/2022;;20/04/2022 11:14;7;;21/04/2022 10:20;HO;464008
464008;21/04/2022;;21/04/2022 09:21;8;;21/04/2022 10:40;HO;464008
464008;21/04/2022;;19/04/2022 12:09;9;;21/04/2022 11:04;HO;464008
464008;21/04/2022;;19/04/2022 21:41;10;;21/04/2022 11:47;AB;464008
464008;21/04/2022;;20/04/2022 11:48;11;;21/04/2022 11:48;AB;464008
464008;21/04/2022;;20/04/2022 11:39;12;;21/04/2022 11:48;AB;464008
464008;21/04/2022;;19/04/2022 11:52;13;;21/04/2022 11:48;AB;464008
464008;21/04/2022;;20/04/2022 20:49;14;;21/04/2022 11:48;AB;464008
464008;21/04/2022;;20/04/2022 11:48;15;;21/04/2022 11:48;AB;464008
464008;21/04/2022;;20/04/2022 11:48;16;;21/04/2022 11:48;AB;464008
464008;21/04/2022;;20/04/2022 20:28;17;;21/04/2022 11:49;AB;464008
464008;21/04/2022;;20/04/2022 21:27;18;;21/04/2022 11:50;AB;464008
464008;21/04/2022;;20/04/2022 20:27;19;;21/04/2022 11:50;AB;464008
464008;21/04/2022;;20/04/2022 20:20;20;;21/04/2022 11:52;AB;464008
464008;21/04/2022;;21/04/2022 10:32;21;;21/04/2022 11:53;AB;464008
464008;21/04/2022;;21/04/2022 12:25;22;;21/04/2022 12:27;HO;464008
464008;21/04/2022;;21/04/2022 03:18;23;;21/04/2022 12:31;AB;464008
464008;21/04/2022;;21/04/2022 08:06;24;;21/04/2022 12:36;AB;464008
464008;21/04/2022;;21/04/2022 11:45;25;;21/04/2022 13:16;AB;464008
464008;21/04/2022;;21/04/2022 13:22;26;;21/04/2022 13:24;AB;464008
464008;21/04/2022;;21/04/2022 11:53;27;;21/04/2022 13:25;AB;464008
464008;21/04/2022;;21/04/2022 13:25;28;;21/04/2022 13:44;AB;464008
464008;21/04/2022;;21/04/2022 09:04;29;;21/04/2022 13:51;HO;464008
464008;21/04/2022;;21/04/2022 13:40;30;;21/04/2022 13:52;AB;464008
464008;21/04/2022;;21/04/2022 13:40;31;;21/04/2022 13:52;HO;464008
464008;21/04/2022;;21/04/2022 10:33;32;;21/04/2022 14:06;HO;464008
464008;21/04/2022;;21/04/2022 09:48;33;;21/04/2022 14:09;HO;464008
464008;21/04/2022;;21/04/2022 10:38;34;;21/04/2022 14:13;HO;464008
464008;21/04/2022;;21/04/2022 14:25;35;;21/04/2022 14:52;AB;464008
464008;21/04/2022;;21/04/2022 06:32;36;;21/04/2022 14:54;AB;464008
464008;21/04/2022;;21/04/2022 12:15;37;;21/04/2022 15:19;HO;464008
464008;21/04/2022;;21/04/2022 10:35;38;;21/04/2022 15:25;HO;464008
464008;21/04/2022;;21/04/2022 11:09;39;;21/04/2022 15:28;HO;464008
464008;21/04/2022;;21/04/2022 13:45;40;;21/04/2022 15:34;HO;464008
464008;21/04/2022;;21/04/2022 09:59;41;;21/04/2022 15:38;HO;464008
464008;21/04/2022;;21/04/2022 12:05;42;;21/04/2022 15:46;HO;464008
464008;21/04/2022;;21/04/2022 13:47;43;;21/04/2022 15:50;HO;464008
464008;21/04/2022;;21/04/2022 11:50;44;;21/04/2022 15:54;HO;464008
464008;21/04/2022;;21/04/2022 10:12;45;;21/04/2022 16:00;HO;464008
464008;21/04/2022;;21/04/2022 11:23;46;;21/04/2022 16:01;HO;464008
464008;21/04/2022;;21/04/2022 13:32;47;;21/04/2022 16:01;HO;464008
464008;21/04/2022;;21/04/2022 11:58;48;;21/04/2022 16:02;HO;464008
464008;21/04/2022;;21/04/2022 10:39;49;;21/04/2022 16:15;HO;464008
464008;21/04/2022;;21/04/2022 14:05;50;;21/04/2022 16:15;HO;464008
464008;21/04/2022;;21/04/2022 09:34;51;;21/04/2022 16:15;HO;464008
464008;21/04/2022;;21/04/2022 12:22;52;;21/04/2022 16:18;HO;464008
464008;21/04/2022;;21/04/2022 11:13;53;;21/04/2022 16:18;HO;464008
464008;21/04/2022;;21/04/2022 11:07;54;;21/04/2022 16:19;HO;464008
464008;21/04/2022;;21/04/2022 10:44;55;;21/04/2022 16:19;HO;464008
464008;21/04/2022;;21/04/2022 08:03;56;;21/04/2022 16:24;AB;464008
464008;21/04/2022;;21/04/2022 11:23;57;;21/04/2022 16:26;HO;464008
464008;21/04/2022;;21/04/2022 10:39;58;;21/04/2022 16:26;HO;464008
464008;21/04/2022;;21/04/2022 10:12;59;;21/04/2022 16:26;HO;464008
464008;21/04/2022;;21/04/2022 11:18;60;;21/04/2022 16:30;HO;464008
464008;21/04/2022;;21/04/2022 12:16;61;;21/04/2022 16:34;HO;464008
464008;21/04/2022;;21/04/2022 11:16;62;;21/04/2022 16:34;HO;464008
464008;21/04/2022;;20/04/2022 17:45;63;;21/04/2022 16:47;HO;464008
464008;21/04/2022;;21/04/2022 10:44;64;;21/04/2022 16:47;HO;464008
464008;21/04/2022;;21/04/2022 10:28;65;;21/04/2022 16:58;HO;464008
464008;21/04/2022;;21/04/2022 10:27;66;;21/04/2022 16:59;HO;464008
464008;21/04/2022;;21/04/2022 10:50;67;;21/04/2022 16:59;HO;464008
464008;21/04/2022;;21/04/2022 11:31;68;;21/04/2022 16:59;HO;464008
464008;21/04/2022;;21/04/2022 10:08;69;;21/04/2022 16:59;HO;464008
464008;21/04/2022;;21/04/2022 11:15;70;;21/04/2022 17:04;HO;464008
464008;21/04/2022;;21/04/2022 09:58;71;;21/04/2022 17:09;HO;464008
464008;21/04/2022;;21/04/2022 09:53;72;;21/04/2022 17:09;HO;464008
464008;21/04/2022;;21/04/2022 11:07;73;;21/04/2022 17:11;HO;464008
464008;21/04/2022;;21/04/2022 08:47;74;;21/04/2022 17:11;AB;464008
464008;21/04/2022;;21/04/2022 07:45;75;;21/04/2022 17:12;HO;464008
464008;21/04/2022;;21/04/2022 11:55;76;;21/04/2022 17:13;HO;464008
464008;21/04/2022;;21/04/2022 17:12;77;;21/04/2022 17:16;AB;464008
464008;21/04/2022;;21/04/2022 10:36;78;;21/04/2022 17:23;HO;464008
464008;21/04/2022;;21/04/2022 11:13;79;;21/04/2022 17:23;HO;464008
464008;21/04/2022;;21/04/2022 11:24;80;;21/04/2022 17:24;HO;464008
464008;21/04/2022;;21/04/2022 12:46;81;;21/04/2022 17:39;AB;464008
464008;21/04/2022;;21/04/2022 11:27;82;;21/04/2022 17:40;HO;464008
464008;21/04/2022;;21/04/2022 12:15;83;;21/04/2022 17:43;HO;464008
464008;21/04/2022;;21/04/2022 10:51;84;;21/04/2022 17:46;HO;464008
464008;21/04/2022;;21/04/2022 11:47;85;;21/04/2022 17:50;HO;464008
464008;21/04/2022;;21/04/2022 10:17;86;;21/04/2022 17:50;HO;464008
464008;21/04/2022;;21/04/2022 10:19;87;;21/04/2022 17:52;HO;464008
464008;21/04/2022;;21/04/2022 11:02;88;;21/04/2022 17:55;HO;464008
464008;21/04/2022;;21/04/2022 15:13;89;;21/04/2022 17:56;HO;464008
464008;21/04/2022;;21/04/2022 14:05;90;;21/04/2022 17:56;HO;464008
464008;21/04/2022;;21/04/2022 10:13;91;;21/04/2022 17:56;HO;464008
464008;21/04/2022;;21/04/2022 10:56;92;;21/04/2022 17:58;HO;464008
464008;21/04/2022;;21/04/2022 10:40;93;;21/04/2022 18:06;HO;464008
464008;21/04/2022;;21/04/2022 11:11;94;;21/04/2022 18:07;HO;464008
464008;21/04/2022;;21/04/2022 11:11;95;;21/04/2022 18:07;HO;464008
464008;21/04/2022;;21/04/2022 10:43;96;;21/04/2022 18:23;HO;464008
464008;21/04/2022;;21/04/2022 14:24;97;;21/04/2022 18:24;HO;464008
464008;21/04/2022;;21/04/2022 14:24;98;;21/04/2022 18:26;HO;464008
464008;21/04/2022;;21/04/2022 11:43;99;;21/04/2022 18:27;HO;464008
464008;21/04/2022;;21/04/2022 14:22;100;;21/04/2022 18:27;HO;464008
464008;21/04/2022;;21/04/2022 18:22;101;;21/04/2022 18:29;HO;464008
464008;21/04/2022;;21/04/2022 10:45;102;;21/04/2022 18:32;HO;464008
464008;21/04/2022;;21/04/2022 09:15;103;;21/04/2022 18:33;HO;464008
464008;21/04/2022;;21/04/2022 17:51;104;;21/04/2022 18:42;HO;464008
464008;21/04/2022;;21/04/2022 10:31;105;;21/04/2022 18:46;HO;464008
464008;21/04/2022;;21/04/2022 15:34;106;;21/04/2022 18:46;HO;464008
464008;21/04/2022;;21/04/2022 18:44;107;;21/04/2022 18:47;HO;464008
464008;21/04/2022;;21/04/2022 13:51;108;;21/04/2022 18:54;HO;464008
464008;21/04/2022;;21/04/2022 15:16;109;;21/04/2022 18:57;HO;464008
464008;21/04/2022;;21/04/2022 16:00;110;;21/04/2022 19:02;HO;464008
464008;21/04/2022;;21/04/2022 10:32;111;;21/04/2022 19:05;HO;464008
464008;21/04/2022;;21/04/2022 12:07;112;;21/04/2022 19:07;HO;464008
464008;21/04/2022;;21/04/2022 09:55;113;;21/04/2022 19:10;AB;464008
464008;21/04/2022;;21/04/2022 12:11;114;;21/04/2022 19:15;HO;464008
464008;21/04/2022;;21/04/2022 11:23;115;;21/04/2022 19:17;HO;464008
464008;21/04/2022;;21/04/2022 11:18;116;;21/04/2022 19:18;HO;464008
464008;21/04/2022;;21/04/2022 11:36;117;;21/04/2022 19:21;HO;464008
464008;21/04/2022;;21/04/2022 12:24;118;;21/04/2022 19:23;HO;464008
464008;21/04/2022;;21/04/2022 12:32;119;;21/04/2022 19:38;HO;464008
464008;21/04/2022;;21/04/2022 11:50;120;;21/04/2022 19:49;HO;464008
464008;21/04/2022;;21/04/2022 09:04;121;;21/04/2022 19:50;HO;464008
464008;21/04/2022;;21/04/2022 09:52;122;;21/04/2022 19:54;HO;464008
464008;21/04/2022;;21/04/2022 13:23;123;;21/04/2022 20:08;HO;464008
464008;21/04/2022;;21/04/2022 12:53;124;;21/04/2022 20:08;HO;464008
464008;21/04/2022;;21/04/2022 13:23;125;;21/04/2022 20:10;HO;464008
464008;21/04/2022;;21/04/2022 10:14;126;;21/04/2022 20:27;HO;464008
464008;21/04/2022;;19/04/2022 20:58;127;;21/04/2022 20:39;AB;464008
464008;21/04/2022;;21/04/2022 20:41;128;;21/04/2022 20:44;HO;464008
464008;21/04/2022;;21/04/2022 16:05;129;;21/04/2022 20:49;HO;464008
464008;21/04/2022;;20/04/2022 21:05;130;;21/04/2022 20:51;AB;464008
464008;21/04/2022;;21/04/2022 11:47;131;;21/04/2022 20:51;AB;464008
464008;21/04/2022;;19/04/2022 21:10;132;;21/04/2022 20:53;AB;464008
464008;21/04/2022;;21/04/2022 12:18;133;;21/04/2022 20:54;AB;464008
464008;21/04/2022;;20/04/2022 20:50;134;;21/04/2022 21:01;AB;464008
464008;21/04/2022;;21/04/2022 14:17;135;;21/04/2022 21:11;HO;464008
464008;21/04/2022;;20/04/2022 20:33;136;;21/04/2022 21:14;AB;464008
464008;21/04/2022;;21/04/2022 11:48;137;;21/04/2022 21:24;AB;464008
464008;21/04/2022;;21/04/2022 16:00;138;;21/04/2022 21:27;HO;464008
464008;21/04/2022;;21/04/2022 21:13;139;;21/04/2022 21:29;AB;464008
464008;21/04/2022;;20/04/2022 21:27;140;;21/04/2022 21:42;AB;464008
464008;21/04/2022;;21/04/2022 11:50;141;;21/04/2022 21:43;AB;464008
464008;21/04/2022;;21/04/2022 13:44;142;;21/04/2022 21:53;AB;464008
464008;21/04/2022;;21/04/2022 19:30;143;;21/04/2022 23:07;HO;464008
464008;22/04/2022;;21/04/2022 23:57;144;;22/04/2022 00:02;HO;464008
