CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/09/2020;ENTREES;2;0;0
464010;07/09/2020;SORTIES;2;0;0
464010;07/09/2020;ENTREES;3;0;0
464010;07/09/2020;SORTIES;3;0;0
464010;07/09/2020;ENTREES;4;0;1
464010;07/09/2020;SORTIES;4;0;0
464010;07/09/2020;ENTREES;5;0;0
464010;07/09/2020;SORTIES;5;0;0
464010;07/09/2020;ENTREES;6;1;4
464010;07/09/2020;SORTIES;6;0;0
464010;07/09/2020;ENTREES;7;8;7
464010;07/09/2020;SORTIES;7;3;2
464010;07/09/2020;ENTREES;8;10;13
464010;07/09/2020;SORTIES;8;1;0
464010;07/09/2020;ENTREES;9;31;3
464010;07/09/2020;SORTIES;9;3;1
464010;07/09/2020;ENTREES;10;20;2
464010;07/09/2020;SORTIES;10;6;1
464010;07/09/2020;ENTREES;11;12;1
464010;07/09/2020;SORTIES;11;9;1
464010;07/09/2020;ENTREES;12;11;4
464010;07/09/2020;SORTIES;12;7;2
464010;07/09/2020;ENTREES;13;12;4
464010;07/09/2020;SORTIES;13;4;1
464010;07/09/2020;ENTREES;14;7;1
464010;07/09/2020;SORTIES;14;10;4
464010;07/09/2020;ENTREES;15;3;0
464010;07/09/2020;SORTIES;15;17;1
464010;07/09/2020;ENTREES;16;9;1
464010;07/09/2020;SORTIES;16;20;5
464010;07/09/2020;ENTREES;17;0;0
464010;07/09/2020;SORTIES;17;19;10
464010;07/09/2020;ENTREES;18;2;2
464010;07/09/2020;SORTIES;18;10;8
464010;07/09/2020;ENTREES;19;1;0
464010;07/09/2020;SORTIES;19;7;3
464010;07/09/2020;ENTREES;20;0;0
464010;07/09/2020;SORTIES;20;5;1
464010;07/09/2020;ENTREES;21;0;0
464010;07/09/2020;SORTIES;21;1;1
464010;07/09/2020;ENTREES;22;0;0
464010;07/09/2020;SORTIES;22;2;2
464010;07/09/2020;ENTREES;23;0;0
464010;07/09/2020;SORTIES;23;3;0
464010;08/09/2020;ENTREES;0;0;0
464010;08/09/2020;SORTIES;0;0;0
464010;08/09/2020;ENTREES;1;0;0
464010;08/09/2020;SORTIES;1;0;0
