CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/09/2020;ENTREES;2;0;0
464001;07/09/2020;SORTIES;2;0;0
464001;07/09/2020;ENTREES;3;0;3
464001;07/09/2020;SORTIES;3;0;0
464001;07/09/2020;ENTREES;4;0;5
464001;07/09/2020;SORTIES;4;0;0
464001;07/09/2020;ENTREES;5;5;6
464001;07/09/2020;SORTIES;5;0;0
464001;07/09/2020;ENTREES;6;7;13
464001;07/09/2020;SORTIES;6;0;2
464001;07/09/2020;ENTREES;7;16;23
464001;07/09/2020;SORTIES;7;1;7
464001;07/09/2020;ENTREES;8;20;49
464001;07/09/2020;SORTIES;8;1;3
464001;07/09/2020;ENTREES;9;25;27
464001;07/09/2020;SORTIES;9;2;3
464001;07/09/2020;ENTREES;10;20;7
464001;07/09/2020;SORTIES;10;3;5
464001;07/09/2020;ENTREES;11;20;16
464001;07/09/2020;SORTIES;11;3;5
464001;07/09/2020;ENTREES;12;13;13
464001;07/09/2020;SORTIES;12;7;21
464001;07/09/2020;ENTREES;13;14;8
464001;07/09/2020;SORTIES;13;5;8
464001;07/09/2020;ENTREES;14;15;5
464001;07/09/2020;SORTIES;14;10;7
464001;07/09/2020;ENTREES;15;9;3
464001;07/09/2020;SORTIES;15;15;6
464001;07/09/2020;ENTREES;16;7;2
464001;07/09/2020;SORTIES;16;23;19
464001;07/09/2020;ENTREES;17;5;4
464001;07/09/2020;SORTIES;17;25;32
464001;07/09/2020;ENTREES;18;6;1
464001;07/09/2020;SORTIES;18;26;27
464001;07/09/2020;ENTREES;19;0;3
464001;07/09/2020;SORTIES;19;21;28
464001;07/09/2020;ENTREES;20;0;1
464001;07/09/2020;SORTIES;20;19;9
464001;07/09/2020;ENTREES;21;0;1
464001;07/09/2020;SORTIES;21;5;4
464001;07/09/2020;ENTREES;22;0;2
464001;07/09/2020;SORTIES;22;3;2
464001;07/09/2020;ENTREES;23;0;2
464001;07/09/2020;SORTIES;23;3;1
464001;08/09/2020;ENTREES;0;0;0
464001;08/09/2020;SORTIES;0;0;1
464001;08/09/2020;ENTREES;1;0;0
464001;08/09/2020;SORTIES;1;0;0
