CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/09/2020;220;2;0;0
464008;07/09/2020;220;3;0;1
464008;07/09/2020;220;4;0;2
464008;07/09/2020;220;5;0;3
464008;07/09/2020;220;6;0;5
464008;07/09/2020;220;7;1;9
464008;07/09/2020;220;8;5;12
464008;07/09/2020;220;9;13;14
464008;07/09/2020;220;10;21;14
464008;07/09/2020;220;11;25;15
464008;07/09/2020;220;12;28;14
464008;07/09/2020;220;13;30;14
464008;07/09/2020;220;14;30;12
464008;07/09/2020;220;15;30;12
464008;07/09/2020;220;16;23;10
464008;07/09/2020;220;17;15;5
464008;07/09/2020;220;18;10;1
464008;07/09/2020;220;19;7;1
464008;07/09/2020;220;20;6;0
464008;07/09/2020;220;21;6;0
464008;07/09/2020;220;22;6;1
464008;07/09/2020;220;23;5;1
464008;08/09/2020;220;0;0;0
464008;08/09/2020;220;1;0;0
