CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/09/2020;200;2;0;0
464005;07/09/2020;200;3;0;0
464005;07/09/2020;200;4;0;0
464005;07/09/2020;200;5;0;0
464005;07/09/2020;200;6;0;2
464005;07/09/2020;200;7;2;2
464005;07/09/2020;200;8;3;15
464005;07/09/2020;200;9;4;16
464005;07/09/2020;200;10;6;17
464005;07/09/2020;200;11;7;16
464005;07/09/2020;200;12;7;19
464005;07/09/2020;200;13;10;19
464005;07/09/2020;200;14;10;18
464005;07/09/2020;200;15;10;19
464005;07/09/2020;200;16;6;17
464005;07/09/2020;200;17;2;9
464005;07/09/2020;200;18;1;2
464005;07/09/2020;200;19;2;2
464005;07/09/2020;200;20;2;2
464005;07/09/2020;200;21;2;0
464005;07/09/2020;200;22;1;0
464005;07/09/2020;200;23;1;0
464005;08/09/2020;200;0;0;0
464005;08/09/2020;200;1;0;0
