CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/09/2020;460;2;0;0
464010;07/09/2020;460;3;0;0
464010;07/09/2020;460;4;0;1
464010;07/09/2020;460;5;0;1
464010;07/09/2020;460;6;1;5
464010;07/09/2020;460;7;6;10
464010;07/09/2020;460;8;15;23
464010;07/09/2020;460;9;43;25
464010;07/09/2020;460;10;57;26
464010;07/09/2020;460;11;60;26
464010;07/09/2020;460;12;64;28
464010;07/09/2020;460;13;72;31
464010;07/09/2020;460;14;69;28
464010;07/09/2020;460;15;55;27
464010;07/09/2020;460;16;44;23
464010;07/09/2020;460;17;25;13
464010;07/09/2020;460;18;17;7
464010;07/09/2020;460;19;11;4
464010;07/09/2020;460;20;6;3
464010;07/09/2020;460;21;5;2
464010;07/09/2020;460;22;3;0
464010;07/09/2020;460;23;0;0
464010;08/09/2020;460;0;0;0
464010;08/09/2020;460;1;0;0
