CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/09/2020;107;2;0;1
464002;07/09/2020;107;3;0;1
464002;07/09/2020;107;4;0;1
464002;07/09/2020;107;5;0;2
464002;07/09/2020;107;6;1;6
464002;07/09/2020;107;7;3;21
464002;07/09/2020;107;8;6;32
464002;07/09/2020;107;9;6;32
464002;07/09/2020;107;10;5;35
464002;07/09/2020;107;11;7;35
464002;07/09/2020;107;12;7;33
464002;07/09/2020;107;13;8;30
464002;07/09/2020;107;14;10;30
464002;07/09/2020;107;15;13;27
464002;07/09/2020;107;16;13;23
464002;07/09/2020;107;17;8;10
464002;07/09/2020;107;18;2;5
464002;07/09/2020;107;19;2;4
464002;07/09/2020;107;20;0;2
464002;07/09/2020;107;21;0;1
464002;07/09/2020;107;22;0;2
464002;07/09/2020;107;23;0;2
464002;08/09/2020;107;0;0;1
464002;08/09/2020;107;1;0;1
