CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/09/2020;600;2;0;0
464007;07/09/2020;600;3;0;0
464007;07/09/2020;600;4;0;0
464007;07/09/2020;600;5;0;0
464007;07/09/2020;600;6;1;4
464007;07/09/2020;600;7;5;32
464007;07/09/2020;600;8;15;77
464007;07/09/2020;600;9;27;87
464007;07/09/2020;600;10;33;91
464007;07/09/2020;600;11;31;95
464007;07/09/2020;600;12;29;96
464007;07/09/2020;600;13;34;107
464007;07/09/2020;600;14;36;104
464007;07/09/2020;600;15;32;99
464007;07/09/2020;600;16;23;90
464007;07/09/2020;600;17;19;64
464007;07/09/2020;600;18;9;40
464007;07/09/2020;600;19;5;17
464007;07/09/2020;600;20;3;7
464007;07/09/2020;600;21;3;2
464007;07/09/2020;600;22;1;1
464007;07/09/2020;600;23;1;0
464007;08/09/2020;600;0;0;0
464007;08/09/2020;600;1;0;0
