CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/09/2020;ENTREES;2;0;0
464003;07/09/2020;SORTIES;2;0;0
464003;07/09/2020;ENTREES;3;0;0
464003;07/09/2020;SORTIES;3;0;0
464003;07/09/2020;ENTREES;4;0;0
464003;07/09/2020;SORTIES;4;0;0
464003;07/09/2020;ENTREES;5;0;1
464003;07/09/2020;SORTIES;5;0;0
464003;07/09/2020;ENTREES;6;1;5
464003;07/09/2020;SORTIES;6;0;1
464003;07/09/2020;ENTREES;7;13;29
464003;07/09/2020;SORTIES;7;1;0
464003;07/09/2020;ENTREES;8;44;77
464003;07/09/2020;SORTIES;8;3;1
464003;07/09/2020;ENTREES;9;103;28
464003;07/09/2020;SORTIES;9;4;0
464003;07/09/2020;ENTREES;10;65;8
464003;07/09/2020;SORTIES;10;9;1
464003;07/09/2020;ENTREES;11;39;2
464003;07/09/2020;SORTIES;11;16;14
464003;07/09/2020;ENTREES;12;28;6
464003;07/09/2020;SORTIES;12;21;10
464003;07/09/2020;ENTREES;13;15;10
464003;07/09/2020;SORTIES;13;24;4
464003;07/09/2020;ENTREES;14;31;6
464003;07/09/2020;SORTIES;14;46;3
464003;07/09/2020;ENTREES;15;18;1
464003;07/09/2020;SORTIES;15;42;7
464003;07/09/2020;ENTREES;16;12;2
464003;07/09/2020;SORTIES;16;40;21
464003;07/09/2020;ENTREES;17;15;1
464003;07/09/2020;SORTIES;17;39;42
464003;07/09/2020;ENTREES;18;6;1
464003;07/09/2020;SORTIES;18;43;46
464003;07/09/2020;ENTREES;19;0;1
464003;07/09/2020;SORTIES;19;71;20
464003;07/09/2020;ENTREES;20;1;0
464003;07/09/2020;SORTIES;20;28;6
464003;07/09/2020;ENTREES;21;0;1
464003;07/09/2020;SORTIES;21;4;0
464003;07/09/2020;ENTREES;22;0;1
464003;07/09/2020;SORTIES;22;1;0
464003;07/09/2020;ENTREES;23;0;0
464003;07/09/2020;SORTIES;23;0;2
464003;08/09/2020;ENTREES;0;0;0
464003;08/09/2020;SORTIES;0;0;0
464003;08/09/2020;ENTREES;1;0;0
464003;08/09/2020;SORTIES;1;0;0
