CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/09/2020;406;2;0;0
464003;07/09/2020;406;3;0;0
464003;07/09/2020;406;4;0;0
464003;07/09/2020;406;5;0;1
464003;07/09/2020;406;6;1;5
464003;07/09/2020;406;7;13;34
464003;07/09/2020;406;8;54;110
464003;07/09/2020;406;9;153;138
464003;07/09/2020;406;10;209;145
464003;07/09/2020;406;11;232;133
464003;07/09/2020;406;12;239;129
464003;07/09/2020;406;13;230;135
464003;07/09/2020;406;14;215;138
464003;07/09/2020;406;15;191;132
464003;07/09/2020;406;16;163;113
464003;07/09/2020;406;17;139;72
464003;07/09/2020;406;18;102;27
464003;07/09/2020;406;19;31;8
464003;07/09/2020;406;20;4;2
464003;07/09/2020;406;21;0;3
464003;07/09/2020;406;22;0;4
464003;07/09/2020;406;23;0;2
464003;08/09/2020;406;0;0;0
464003;08/09/2020;406;1;0;0
