CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/09/2020;454;2;0;0
464001;07/09/2020;454;3;0;2
464001;07/09/2020;454;4;0;7
464001;07/09/2020;454;5;5;13
464001;07/09/2020;454;6;12;24
464001;07/09/2020;454;7;27;40
464001;07/09/2020;454;8;46;86
464001;07/09/2020;454;9;69;110
464001;07/09/2020;454;10;86;112
464001;07/09/2020;454;11;103;123
464001;07/09/2020;454;12;109;115
464001;07/09/2020;454;13;118;115
464001;07/09/2020;454;14;123;113
464001;07/09/2020;454;15;117;110
464001;07/09/2020;454;16;101;93
464001;07/09/2020;454;17;81;65
464001;07/09/2020;454;18;61;39
464001;07/09/2020;454;19;40;14
464001;07/09/2020;454;20;21;6
464001;07/09/2020;454;21;16;3
464001;07/09/2020;454;22;13;3
464001;07/09/2020;454;23;10;4
464001;08/09/2020;454;0;0;0
464001;08/09/2020;454;1;0;0
