CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/09/2020;ENTREES;2;0;0
464002;07/09/2020;SORTIES;2;0;0
464002;07/09/2020;ENTREES;3;0;0
464002;07/09/2020;SORTIES;3;0;0
464002;07/09/2020;ENTREES;4;0;0
464002;07/09/2020;SORTIES;4;0;0
464002;07/09/2020;ENTREES;5;0;1
464002;07/09/2020;SORTIES;5;0;0
464002;07/09/2020;ENTREES;6;3;4
464002;07/09/2020;SORTIES;6;0;0
464002;07/09/2020;ENTREES;7;2;15
464002;07/09/2020;SORTIES;7;0;0
464002;07/09/2020;ENTREES;8;3;12
464002;07/09/2020;SORTIES;8;0;1
464002;07/09/2020;ENTREES;9;1;4
464002;07/09/2020;SORTIES;9;1;4
464002;07/09/2020;ENTREES;10;0;3
464002;07/09/2020;SORTIES;10;1;0
464002;07/09/2020;ENTREES;11;3;1
464002;07/09/2020;SORTIES;11;1;1
464002;07/09/2020;ENTREES;12;1;3
464002;07/09/2020;SORTIES;12;1;5
464002;07/09/2020;ENTREES;13;3;0
464002;07/09/2020;SORTIES;13;2;3
464002;07/09/2020;ENTREES;14;4;1
464002;07/09/2020;SORTIES;14;2;1
464002;07/09/2020;ENTREES;15;4;2
464002;07/09/2020;SORTIES;15;1;5
464002;07/09/2020;ENTREES;16;4;0
464002;07/09/2020;SORTIES;16;4;4
464002;07/09/2020;ENTREES;17;0;0
464002;07/09/2020;SORTIES;17;5;13
464002;07/09/2020;ENTREES;18;1;2
464002;07/09/2020;SORTIES;18;7;7
464002;07/09/2020;ENTREES;19;1;3
464002;07/09/2020;SORTIES;19;1;4
464002;07/09/2020;ENTREES;20;2;0
464002;07/09/2020;SORTIES;20;4;2
464002;07/09/2020;ENTREES;21;0;1
464002;07/09/2020;SORTIES;21;0;2
464002;07/09/2020;ENTREES;22;0;1
464002;07/09/2020;SORTIES;22;0;0
464002;07/09/2020;ENTREES;23;1;0
464002;07/09/2020;SORTIES;23;1;0
464002;08/09/2020;ENTREES;0;0;1
464002;08/09/2020;SORTIES;0;1;0
464002;08/09/2020;ENTREES;1;0;0
464002;08/09/2020;SORTIES;1;1;0
