CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/09/2020;92;2;0;0
464004;07/09/2020;92;3;0;0
464004;07/09/2020;92;4;0;0
464004;07/09/2020;92;5;0;0
464004;07/09/2020;92;6;0;0
464004;07/09/2020;92;7;3;6
464004;07/09/2020;92;8;10;24
464004;07/09/2020;92;9;19;33
464004;07/09/2020;92;10;23;34
464004;07/09/2020;92;11;24;34
464004;07/09/2020;92;12;18;34
464004;07/09/2020;92;13;16;34
464004;07/09/2020;92;14;17;34
464004;07/09/2020;92;15;17;31
464004;07/09/2020;92;16;15;30
464004;07/09/2020;92;17;9;13
464004;07/09/2020;92;18;7;6
464004;07/09/2020;92;19;2;0
464004;07/09/2020;92;20;1;0
464004;07/09/2020;92;21;1;0
464004;07/09/2020;92;22;1;0
464004;07/09/2020;92;23;1;0
464004;08/09/2020;92;0;0;0
464004;08/09/2020;92;1;0;0
