CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/09/2020;340;2;0;0
464009;07/09/2020;340;3;0;0
464009;07/09/2020;340;4;0;0
464009;07/09/2020;340;5;0;0
464009;07/09/2020;340;6;0;7
464009;07/09/2020;340;7;7;41
464009;07/09/2020;340;8;18;76
464009;07/09/2020;340;9;32;83
464009;07/09/2020;340;10;50;85
464009;07/09/2020;340;11;47;83
464009;07/09/2020;340;12;50;84
464009;07/09/2020;340;13;61;84
464009;07/09/2020;340;14;59;84
464009;07/09/2020;340;15;52;84
464009;07/09/2020;340;16;33;71
464009;07/09/2020;340;17;19;45
464009;07/09/2020;340;18;14;16
464009;07/09/2020;340;19;9;5
464009;07/09/2020;340;20;8;1
464009;07/09/2020;340;21;8;4
464009;07/09/2020;340;22;8;3
464009;07/09/2020;340;23;8;1
464009;08/09/2020;340;0;0;0
464009;08/09/2020;340;1;0;0
