CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/09/2020;ENTREES;2;0;0
464004;07/09/2020;SORTIES;2;0;0
464004;07/09/2020;ENTREES;3;0;0
464004;07/09/2020;SORTIES;3;0;0
464004;07/09/2020;ENTREES;4;0;0
464004;07/09/2020;SORTIES;4;0;0
464004;07/09/2020;ENTREES;5;0;0
464004;07/09/2020;SORTIES;5;0;0
464004;07/09/2020;ENTREES;6;0;0
464004;07/09/2020;SORTIES;6;0;1
464004;07/09/2020;ENTREES;7;3;7
464004;07/09/2020;SORTIES;7;0;0
464004;07/09/2020;ENTREES;8;8;18
464004;07/09/2020;SORTIES;8;1;0
464004;07/09/2020;ENTREES;9;9;9
464004;07/09/2020;SORTIES;9;0;0
464004;07/09/2020;ENTREES;10;5;2
464004;07/09/2020;SORTIES;10;1;1
464004;07/09/2020;ENTREES;11;2;2
464004;07/09/2020;SORTIES;11;1;2
464004;07/09/2020;ENTREES;12;1;1
464004;07/09/2020;SORTIES;12;7;1
464004;07/09/2020;ENTREES;13;1;1
464004;07/09/2020;SORTIES;13;3;1
464004;07/09/2020;ENTREES;14;2;2
464004;07/09/2020;SORTIES;14;1;2
464004;07/09/2020;ENTREES;15;1;0
464004;07/09/2020;SORTIES;15;1;3
464004;07/09/2020;ENTREES;16;1;1
464004;07/09/2020;SORTIES;16;3;2
464004;07/09/2020;ENTREES;17;0;0
464004;07/09/2020;SORTIES;17;6;17
464004;07/09/2020;ENTREES;18;0;0
464004;07/09/2020;SORTIES;18;2;7
464004;07/09/2020;ENTREES;19;0;0
464004;07/09/2020;SORTIES;19;5;7
464004;07/09/2020;ENTREES;20;0;0
464004;07/09/2020;SORTIES;20;1;0
464004;07/09/2020;ENTREES;21;0;1
464004;07/09/2020;SORTIES;21;0;0
464004;07/09/2020;ENTREES;22;0;0
464004;07/09/2020;SORTIES;22;0;0
464004;07/09/2020;ENTREES;23;0;0
464004;07/09/2020;SORTIES;23;0;0
464004;08/09/2020;ENTREES;0;0;0
464004;08/09/2020;SORTIES;0;0;0
464004;08/09/2020;ENTREES;1;0;0
464004;08/09/2020;SORTIES;1;0;0
